# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.987974098057,	0.935245143386,	0.935245143386,	0.924144310823,	0.924144310823,	0.934320074006,	0.916743755782,	0.916743755782,	0.924144310823,	0.924144310823,	0.924144310823,	0.935245143386
	6,	0.983348751156,	0.831637372803,	0.831637372803,	0.805735430157,	0.587419056429,	0.565217391304,	0.72525439408,	0.721554116559,	0.801110083256,	0.801110083256,	0.672525439408,	0.690101757632
	8,	0.921369102683,	0.701202590194,	0.690101757632,	0.660499537465,	0.234042553191,	0.196114708603,	0.475485661425,	0.460684551341,	0.600370027752,	0.597594819611,	0.189639222942,	0.189639222942
	10,	0.749306197965,	0.479185938945,	0.45235892692,	0.436632747456,	0.0860314523589,	0.0610545790934,	0.261794634598,	0.239592969473,	0.303422756707,	0.296947271045,	0.0157261794635,	0.0148011100833
	12,	0.485661424607,	0.267345050879,	0.246993524514,	0.254394079556,	0.0351526364477,	0.0148011100833,	0.131359851989,	0.108233117484,	0.13783533765,	0.13691026827,	0.00277520814061,	0.00277520814061
	14,	0.266419981499,	0.095282146161,	0.0777058279371,	0.102682701203,	0.00462534690102,	0.00185013876041,	0.0240518038853,	0.0203515263645,	0.0277520814061,	0.0259019426457,	0.000925069380204,	0.000925069380204
	16,	0.113783533765,	0.0314523589269,	0.0268270120259,	0.0370027752081,	0.000925069380204,	0.0,	0.0111008325624,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	18,	0.0425531914894,	0.00462534690102,	0.00370027752081,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.00925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
