# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.991674375578,	0.991674375578,	0.994449583719,	0.994449583719,	0.994449583719,	0.991674375578,	0.991674375578,	0.991674375578,	0.994449583719
	12,	1.0,	0.994449583719,	0.994449583719,	0.986123959297,	0.961147086031,	0.950971322849,	0.95652173913,	0.95374653099,	0.986123959297,	0.986123959297,	0.890841813136,	0.895467160037
	16,	0.987049028677,	0.95559666975,	0.950971322849,	0.945420906568,	0.81961147086,	0.72525439408,	0.693802035153,	0.664199814986,	0.930619796485,	0.930619796485,	0.351526364477,	0.369102682701
	20,	0.845513413506,	0.741905642923,	0.714153561517,	0.767807585569,	0.457909343201,	0.345050878816,	0.298797409806,	0.266419981499,	0.624421831637,	0.615171137835,	0.0573543015726,	0.0610545790934
	24,	0.516188714154,	0.339500462535,	0.301572617946,	0.40795559667,	0.111933395005,	0.0629047178538,	0.0814061054579,	0.0490286771508,	0.201665124884,	0.191489361702,	0.000925069380204,	0.00185013876041
	28,	0.206290471785,	0.0925069380204,	0.0740055504163,	0.148011100833,	0.0212765957447,	0.00555041628122,	0.0157261794635,	0.00925069380204,	0.0342275670675,	0.0305272895467,	0.0,	0.0
	32,	0.0508788159112,	0.0175763182239,	0.0129509713228,	0.0286771507863,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00925069380204,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
