# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.977798334875,	0.977798334875,	0.814061054579,	0.814061054579,	0.965772432932,	0.951896392229,	0.951896392229,	0.814061054579,	0.814061054579,	0.814061054579,	0.977798334875
	12,	1.0,	0.929694727105,	0.929694727105,	0.532839962997,	0.244218316374,	0.266419981499,	0.757631822387,	0.757631822387,	0.531914893617,	0.530989824237,	0.111933395005,	0.193339500463
	16,	0.990749306198,	0.856614246068,	0.851988899167,	0.27382053654,	0.0582793709528,	0.04532839963,	0.377428307123,	0.360777058279,	0.230342275671,	0.219241443108,	0.000925069380204,	0.00185013876041
	20,	0.875115633673,	0.529139685476,	0.512488436633,	0.117483811286,	0.0101757631822,	0.00740055504163,	0.106382978723,	0.0962072155412,	0.0481036077706,	0.0388529139685,	0.0,	0.0
	24,	0.581868640148,	0.157261794635,	0.144310823312,	0.0425531914894,	0.000925069380204,	0.000925069380204,	0.0277520814061,	0.0185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	28,	0.27382053654,	0.0249768732655,	0.0212765957447,	0.00555041628122,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	32,	0.0869565217391,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
