# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.977798334875,	0.977798334875
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.67992599445,	0.67992599445
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.276595744681,	0.279370952821
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.992599444958,	0.992599444958,	1.0,	1.0,	0.0619796484736,	0.063829787234
	14,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.993524514339,	0.988899167438,	0.987974098057,	0.996299722479,	0.996299722479,	0.0157261794635,	0.0157261794635
	16,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.993524514339,	0.990749306198,	0.984273820537,	0.984273820537,	0.997224791859,	0.995374653099,	0.000925069380204,	0.000925069380204
	18,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.975023126735,	0.972247918594,	0.964847363552,	0.963922294172,	0.959296947271,	0.957446808511,	0.000925069380204,	0.000925069380204
	20,	0.976873265495,	0.974098057354,	0.973172987974,	0.976873265495,	0.927844588344,	0.917668825162,	0.929694727105,	0.925994449584,	0.890841813136,	0.880666049954,	0.0,	0.0
	22,	0.948196114709,	0.937095282146,	0.937095282146,	0.945420906568,	0.854764107308,	0.841813135985,	0.871415356152,	0.867715078631,	0.778908418131,	0.77335800185,	0.0,	0.0
	24,	0.888991674376,	0.873265494912,	0.873265494912,	0.881591119334,	0.729879740981,	0.703052728955,	0.77058279371,	0.765032377428,	0.594819611471,	0.580943570768,	0.0,	0.0
	26,	0.839037927845,	0.8177613321,	0.81591119334,	0.830712303423,	0.621646623497,	0.582793709528,	0.687326549491,	0.68362627197,	0.421831637373,	0.418131359852,	0.0,	0.0
	28,	0.749306197965,	0.703977798335,	0.703052728955,	0.743755781684,	0.459759481961,	0.433857539315,	0.550416281221,	0.54764107308,	0.277520814061,	0.275670675301,	0.0,	0.0
	30,	0.641073080481,	0.579093432007,	0.573543015726,	0.625346901018,	0.304347826087,	0.27474560592,	0.428307123034,	0.423681776133,	0.146160962072,	0.150786308973,	0.0,	0.0
	32,	0.491211840888,	0.425531914894,	0.421831637373,	0.475485661425,	0.187789084181,	0.160037002775,	0.292321924144,	0.291396854764,	0.0619796484736,	0.0656799259944,	0.0,	0.0
	34,	0.372802960222,	0.299722479186,	0.296947271045,	0.352451433858,	0.110083256244,	0.0888066604995,	0.194264569843,	0.191489361702,	0.0296022201665,	0.0323774283071,	0.0,	0.0
	36,	0.283071230342,	0.197964847364,	0.193339500463,	0.257169287697,	0.0508788159112,	0.0434782608696,	0.127659574468,	0.125809435708,	0.0129509713228,	0.0148011100833,	0.0,	0.0
	38,	0.156336725254,	0.106382978723,	0.104532839963,	0.141535615171,	0.0129509713228,	0.00925069380204,	0.0564292321924,	0.0555041628122,	0.000925069380204,	0.00462534690102,	0.0,	0.0
	40,	0.125809435708,	0.0721554116559,	0.0721554116559,	0.111933395005,	0.00555041628122,	0.00370027752081,	0.0305272895467,	0.0305272895467,	0.000925069380204,	0.0,	0.0,	0.0
	42,	0.0610545790934,	0.0333024976873,	0.0323774283071,	0.0555041628122,	0.0,	0.0,	0.0175763182239,	0.0175763182239,	0.0,	0.0,	0.0,	0.0
	44,	0.0296022201665,	0.0120259019426,	0.0120259019426,	0.0212765957447,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	46,	0.0231267345051,	0.00740055504163,	0.00740055504163,	0.0166512488437,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	48,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
