# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.929302325581,	0.929302325581,	0.758139534884,	0.758139534884,	0.914418604651,	0.872558139535,	0.872558139535,	0.758139534884,	0.758139534884,	0.758139534884,	0.929302325581
	12,	1.0,	0.791627906977,	0.78976744186,	0.351627906977,	0.0790697674419,	0.0920930232558,	0.551627906977,	0.546046511628,	0.34976744186,	0.34511627907,	0.0325581395349,	0.0576744186047
	16,	0.981395348837,	0.582325581395,	0.568372093023,	0.133023255814,	0.0102325581395,	0.00744186046512,	0.21023255814,	0.188837209302,	0.108837209302,	0.086511627907,	0.0,	0.00093023255814
	20,	0.855813953488,	0.218604651163,	0.192558139535,	0.0446511627907,	0.0,	0.0,	0.04,	0.0316279069767,	0.0139534883721,	0.00744186046512,	0.0,	0.0
	24,	0.544186046512,	0.0372093023256,	0.0260465116279,	0.0120930232558,	0.00093023255814,	0.00093023255814,	0.00744186046512,	0.00558139534884,	0.00186046511628,	0.00093023255814,	0.0,	0.0
	28,	0.215813953488,	0.0046511627907,	0.00372093023256,	0.00372093023256,	0.0,	0.0,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0,	0.0
	32,	0.0520930232558,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00651162790698,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
