# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.891766882516,	0.788159111933,	0.788159111933,	0.778908418131,	0.778908418131,	0.788159111933,	0.77243293247,	0.77243293247,	0.778908418131,	0.778908418131,	0.778908418131,	0.788159111933
	6,	0.821461609621,	0.639222941721,	0.639222941721,	0.597594819611,	0.582793709528,	0.543015726179,	0.616096207216,	0.616096207216,	0.597594819611,	0.596669750231,	0.584643848289,	0.616096207216
	8,	0.783533765032,	0.531914893617,	0.531914893617,	0.464384828862,	0.415356151711,	0.303422756707,	0.503237742831,	0.505087881591,	0.463459759482,	0.457909343201,	0.386679000925,	0.414431082331
	10,	0.730804810361,	0.417206290472,	0.417206290472,	0.322849213691,	0.234967622572,	0.13413506013,	0.383903792784,	0.392229417206,	0.31914893617,	0.307123034228,	0.179463459759,	0.208140610546
	12,	0.68362627197,	0.322849213691,	0.322849213691,	0.224791859389,	0.114708603145,	0.0508788159112,	0.285846438483,	0.296022201665,	0.219241443108,	0.206290471785,	0.0869565217391,	0.100832562442
	14,	0.614246068455,	0.236817761332,	0.236817761332,	0.158186864015,	0.0647548566142,	0.0166512488437,	0.18038852914,	0.206290471785,	0.140610545791,	0.123034227567,	0.0323774283071,	0.0397779833488
	16,	0.610545790934,	0.171137835338,	0.171137835338,	0.109158186864,	0.0268270120259,	0.00462534690102,	0.132284921369,	0.149861239593,	0.0943570767808,	0.0823311748381,	0.0148011100833,	0.0212765957447
	18,	0.480111008326,	0.111008325624,	0.111008325624,	0.0656799259944,	0.0111008325624,	0.00370027752081,	0.0767807585569,	0.0962072155412,	0.0425531914894,	0.0388529139685,	0.00370027752081,	0.00555041628122
	20,	0.419981498612,	0.0758556891767,	0.0758556891767,	0.0388529139685,	0.00555041628122,	0.00185013876041,	0.0370027752081,	0.0573543015726,	0.0185013876041,	0.0148011100833,	0.0,	0.0
	22,	0.325624421832,	0.0397779833488,	0.0397779833488,	0.0203515263645,	0.0,	0.0,	0.0138760407031,	0.0249768732655,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	24,	0.241443108233,	0.0166512488437,	0.0166512488437,	0.0120259019426,	0.0,	0.0,	0.00740055504163,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	26,	0.152636447734,	0.0120259019426,	0.0120259019426,	0.00832562442183,	0.0,	0.0,	0.00370027752081,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	28,	0.0989824236818,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0
	30,	0.0564292321924,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0286771507863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
