# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.992599444958,	0.975948196115,	0.964847363552,	0.935245143386,	0.935245143386,	0.990749306198,	0.990749306198,	0.939870490287,	0.940795559667
	8,	0.971322849214,	0.95374653099,	0.95374653099,	0.95559666975,	0.889916743756,	0.86216466235,	0.77243293247,	0.77243293247,	0.940795559667,	0.940795559667,	0.557816836263,	0.561517113784
	10,	0.86493987049,	0.842738205365,	0.837187789084,	0.842738205365,	0.685476410731,	0.615171137835,	0.580943570768,	0.580018501388,	0.780758556892,	0.777058279371,	0.173913043478,	0.176688251619
	12,	0.671600370028,	0.608695652174,	0.601295097132,	0.63829787234,	0.415356151711,	0.345975948196,	0.371877890842,	0.366327474561,	0.496762257169,	0.488436632747,	0.0370027752081,	0.0379278445883
	14,	0.422756706753,	0.352451433858,	0.332099907493,	0.395004625347,	0.210915818686,	0.160037002775,	0.196114708603,	0.190564292322,	0.256244218316,	0.245143385754,	0.00462534690102,	0.00462534690102
	16,	0.197964847364,	0.165587419056,	0.159111933395,	0.1822386679,	0.0869565217391,	0.0629047178538,	0.0860314523589,	0.0814061054579,	0.095282146161,	0.0888066604995,	0.0,	0.0
	18,	0.0915818686401,	0.0712303422757,	0.0666049953747,	0.0804810360777,	0.0296022201665,	0.0231267345051,	0.0305272895467,	0.0305272895467,	0.0351526364477,	0.0333024976873,	0.0,	0.0
	20,	0.0397779833488,	0.0203515263645,	0.0203515263645,	0.0333024976873,	0.00647548566142,	0.00370027752081,	0.0111008325624,	0.0101757631822,	0.0101757631822,	0.00832562442183,	0.0,	0.0
	22,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.0101757631822,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
