# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.803885291397,	0.732654949121,	0.732654949121,	0.730804810361,	0.730804810361,	0.732654949121,	0.723404255319,	0.723404255319,	0.730804810361,	0.730804810361,	0.730804810361,	0.732654949121
	12,	0.722479185939,	0.582793709528,	0.582793709528,	0.568917668825,	0.492136910268,	0.415356151711,	0.564292321924,	0.564292321924,	0.568917668825,	0.568917668825,	0.554116558742,	0.562442183164
	16,	0.647548566142,	0.467160037003,	0.465309898242,	0.440333024977,	0.221091581869,	0.118408880666,	0.432932469935,	0.425531914894,	0.440333024977,	0.440333024977,	0.357076780759,	0.368177613321
	20,	0.578168362627,	0.36170212766,	0.355226641998,	0.345050878816,	0.0786308973173,	0.0314523589269,	0.327474560592,	0.309898242368,	0.345050878816,	0.345050878816,	0.203515263645,	0.208140610546
	24,	0.54579093432,	0.266419981499,	0.251618871415,	0.235892691952,	0.0222016651249,	0.00647548566142,	0.215541165587,	0.185938945421,	0.235892691952,	0.235892691952,	0.095282146161,	0.0943570767808
	28,	0.489361702128,	0.186864014801,	0.168362627197,	0.158186864015,	0.00370027752081,	0.00185013876041,	0.13691026827,	0.0832562442183,	0.156336725254,	0.156336725254,	0.0388529139685,	0.0379278445883
	32,	0.444033302498,	0.145235892692,	0.13413506013,	0.125809435708,	0.0,	0.0,	0.108233117484,	0.0555041628122,	0.123959296947,	0.123959296947,	0.0175763182239,	0.0175763182239
	36,	0.373728029602,	0.0832562442183,	0.0666049953747,	0.0721554116559,	0.000925069380204,	0.0,	0.04532839963,	0.0111008325624,	0.0582793709528,	0.0582793709528,	0.00462534690102,	0.00555041628122
	40,	0.308048103608,	0.0444033302498,	0.0305272895467,	0.0388529139685,	0.0,	0.0,	0.0222016651249,	0.00370027752081,	0.0351526364477,	0.0351526364477,	0.00277520814061,	0.00277520814061
	44,	0.234042553191,	0.0222016651249,	0.0166512488437,	0.0212765957447,	0.0,	0.0,	0.0101757631822,	0.00185013876041,	0.0166512488437,	0.0166512488437,	0.000925069380204,	0.000925069380204
	48,	0.160037002775,	0.00647548566142,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	52,	0.099907493062,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	56,	0.0490286771508,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	60,	0.0194264569843,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
