# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	6,	1.0,	0.991674375578,	0.991674375578,	0.991674375578,	0.989824236818,	0.987974098057,	0.987049028677,	0.987049028677,	0.991674375578,	0.991674375578,	0.988899167438,	0.988899167438
	8,	0.997224791859,	0.982423681776,	0.982423681776,	0.979648473636,	0.962072155412,	0.938020351526,	0.974098057354,	0.974098057354,	0.979648473636,	0.979648473636,	0.950971322849,	0.951896392229
	10,	0.99814986124,	0.971322849214,	0.970397779833,	0.969472710453,	0.939870490287,	0.876040703053,	0.950046253469,	0.950971322849,	0.968547641073,	0.968547641073,	0.898242368178,	0.898242368178
	12,	0.99907493062,	0.969472710453,	0.968547641073,	0.95467160037,	0.896392229417,	0.795559666975,	0.946345975948,	0.947271045328,	0.95467160037,	0.95467160037,	0.792784458834,	0.795559666975
	14,	0.994449583719,	0.946345975948,	0.942645698427,	0.928769657724,	0.849213691027,	0.691951896392,	0.920444033302,	0.917668825162,	0.927844588344,	0.927844588344,	0.707678075856,	0.708603145236
	16,	0.994449583719,	0.926919518964,	0.924144310823,	0.917668825162,	0.814986123959,	0.587419056429,	0.883441258094,	0.879740980574,	0.90841813136,	0.90749306198,	0.605920444033,	0.609620721554
	18,	0.985198889917,	0.888991674376,	0.884366327475,	0.883441258094,	0.756706753006,	0.489361702128,	0.824236817761,	0.81683626272,	0.858464384829,	0.857539315449,	0.502312673451,	0.505087881591
	20,	0.960222016651,	0.843663274746,	0.838112858464,	0.838112858464,	0.675300647549,	0.374653098982,	0.755781683626,	0.742830712303,	0.793709528215,	0.791859389454,	0.377428307123,	0.378353376503
	22,	0.919518963922,	0.810360777058,	0.801110083256,	0.801110083256,	0.627197039778,	0.303422756707,	0.684551341351,	0.666049953747,	0.731729879741,	0.731729879741,	0.31637372803,	0.31914893617
	24,	0.854764107308,	0.712303422757,	0.699352451434,	0.733580018501,	0.518963922294,	0.185013876041,	0.588344125809,	0.563367252544,	0.644773358002,	0.641998149861,	0.212765957447,	0.210915818686
	26,	0.754856614246,	0.610545790934,	0.600370027752,	0.644773358002,	0.461609620722,	0.163737280296,	0.480111008326,	0.456984273821,	0.532839962997,	0.528214616096,	0.178538390379,	0.178538390379
	28,	0.646623496762,	0.506012950971,	0.490286771508,	0.538390379278,	0.352451433858,	0.114708603145,	0.36355226642,	0.345050878816,	0.411655874191,	0.406105457909,	0.112858464385,	0.113783533765
	30,	0.537465309898,	0.425531914894,	0.418131359852,	0.442183163737,	0.306197964847,	0.0814061054579,	0.303422756707,	0.280296022202,	0.333024976873,	0.329324699352,	0.0823311748381,	0.0804810360777
	32,	0.377428307123,	0.259944495837,	0.254394079556,	0.288621646623,	0.177613320999,	0.0416281221092,	0.162812210916,	0.153561517114,	0.18408880666,	0.18316373728,	0.0370027752081,	0.0370027752081
	34,	0.263644773358,	0.175763182239,	0.172987974098,	0.197039777983,	0.114708603145,	0.0231267345051,	0.101757631822,	0.0915818686401,	0.115633672525,	0.113783533765,	0.0185013876041,	0.0185013876041
	36,	0.173913043478,	0.113783533765,	0.110083256244,	0.133209990749,	0.0841813135985,	0.0185013876041,	0.0666049953747,	0.0619796484736,	0.0777058279371,	0.0767807585569,	0.0138760407031,	0.0138760407031
	38,	0.117483811286,	0.0758556891767,	0.0758556891767,	0.0906567992599,	0.0508788159112,	0.00277520814061,	0.0425531914894,	0.0370027752081,	0.0388529139685,	0.0388529139685,	0.00555041628122,	0.00555041628122
	40,	0.0610545790934,	0.0296022201665,	0.0286771507863,	0.0434782608696,	0.0194264569843,	0.0,	0.0166512488437,	0.0166512488437,	0.0212765957447,	0.0203515263645,	0.00185013876041,	0.00185013876041
	42,	0.0277520814061,	0.0185013876041,	0.0175763182239,	0.0203515263645,	0.00832562442183,	0.000925069380204,	0.0101757631822,	0.00647548566142,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	44,	0.0185013876041,	0.00740055504163,	0.00647548566142,	0.0120259019426,	0.00555041628122,	0.0,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	46,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
