# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	1.0
	6,	0.995374653099,	0.994449583719,	0.994449583719,	0.993524514339,	0.987974098057,	0.983348751156,	0.948196114709,	0.948196114709,	0.993524514339,	0.993524514339,	0.986123959297,	0.987974098057
	8,	0.961147086031,	0.949121184089,	0.949121184089,	0.95282146161,	0.941720629047,	0.921369102683,	0.763182238668,	0.764107308048,	0.940795559667,	0.940795559667,	0.834412580944,	0.838112858464
	10,	0.81683626272,	0.790934320074,	0.789084181314,	0.798334875116,	0.77428307123,	0.722479185939,	0.480111008326,	0.479185938945,	0.755781683626,	0.752081406105,	0.534690101758,	0.534690101758
	12,	0.59296947271,	0.5467160037,	0.540240518039,	0.567992599445,	0.525439407956,	0.459759481961,	0.261794634598,	0.262719703978,	0.50138760407,	0.492136910268,	0.243293246994,	0.245143385754
	14,	0.320999074931,	0.268270120259,	0.263644773358,	0.284921369103,	0.250693802035,	0.207215541166,	0.102682701203,	0.104532839963,	0.22664199815,	0.220166512488,	0.0869565217391,	0.0869565217391
	16,	0.154486586494,	0.113783533765,	0.111933395005,	0.125809435708,	0.099907493062,	0.0777058279371,	0.0305272895467,	0.0259019426457,	0.0758556891767,	0.0730804810361,	0.0212765957447,	0.0231267345051
	18,	0.0518038852914,	0.0305272895467,	0.0296022201665,	0.0379278445883,	0.0296022201665,	0.0185013876041,	0.00647548566142,	0.00647548566142,	0.0194264569843,	0.0175763182239,	0.00555041628122,	0.00647548566142
	20,	0.0212765957447,	0.0111008325624,	0.0101757631822,	0.0111008325624,	0.00832562442183,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204
	22,	0.00740055504163,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
