# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.983348751156,	0.983348751156
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.936170212766,	0.937095282146
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.845513413506,	0.845513413506
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.990749306198,	0.990749306198,	0.99907493062,	0.99907493062,	0.765032377428,	0.765032377428
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.976873265495,	0.976873265495,	0.994449583719,	0.994449583719,	0.646623496762,	0.647548566142
	18,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.990749306198,	0.989824236818,	0.963922294172,	0.963922294172,	0.990749306198,	0.990749306198,	0.529139685476,	0.529139685476
	20,	0.983348751156,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.943570767808,	0.942645698427,	0.979648473636,	0.979648473636,	0.45513413506,	0.456984273821
	22,	0.958371877891,	0.957446808511,	0.957446808511,	0.957446808511,	0.957446808511,	0.957446808511,	0.894542090657,	0.894542090657,	0.95374653099,	0.95374653099,	0.336725254394,	0.335800185014
	24,	0.904717853839,	0.901942645698,	0.901942645698,	0.901942645698,	0.901942645698,	0.901942645698,	0.821461609621,	0.821461609621,	0.895467160037,	0.894542090657,	0.250693802035,	0.251618871415
	26,	0.861239592969,	0.857539315449,	0.857539315449,	0.857539315449,	0.857539315449,	0.856614246068,	0.77335800185,	0.77335800185,	0.843663274746,	0.842738205365,	0.22571692877,	0.22571692877
	28,	0.750231267345,	0.736355226642,	0.736355226642,	0.740055504163,	0.736355226642,	0.736355226642,	0.607770582794,	0.607770582794,	0.717853839038,	0.716928769658,	0.13691026827,	0.13691026827
	30,	0.625346901018,	0.616096207216,	0.616096207216,	0.619796484736,	0.617021276596,	0.616096207216,	0.50138760407,	0.50046253469,	0.59111933395,	0.59019426457,	0.0749306197965,	0.0758556891767
	32,	0.463459759482,	0.451433857539,	0.451433857539,	0.4532839963,	0.448658649399,	0.446808510638,	0.346901017576,	0.346901017576,	0.421831637373,	0.420906567993,	0.0518038852914,	0.0518038852914
	34,	0.380203515264,	0.366327474561,	0.366327474561,	0.368177613321,	0.36540240518,	0.3644773358,	0.260869565217,	0.260869565217,	0.343200740056,	0.340425531915,	0.0222016651249,	0.0222016651249
	36,	0.265494912118,	0.246068455134,	0.246068455134,	0.246993524514,	0.245143385754,	0.244218316374,	0.153561517114,	0.153561517114,	0.232192414431,	0.231267345051,	0.0120259019426,	0.0120259019426
	38,	0.195189639223,	0.18131359852,	0.18131359852,	0.185013876041,	0.18316373728,	0.18316373728,	0.108233117484,	0.108233117484,	0.157261794635,	0.155411655874,	0.00647548566142,	0.00647548566142
	40,	0.119333950046,	0.111008325624,	0.111008325624,	0.114708603145,	0.111933395005,	0.111933395005,	0.0666049953747,	0.0666049953747,	0.0943570767808,	0.0934320074006,	0.00647548566142,	0.00647548566142
	42,	0.0786308973173,	0.0610545790934,	0.0601295097132,	0.0675300647549,	0.063829787234,	0.063829787234,	0.0388529139685,	0.0388529139685,	0.0555041628122,	0.054579093432,	0.00185013876041,	0.00185013876041
	44,	0.0360777058279,	0.0286771507863,	0.0286771507863,	0.0314523589269,	0.0296022201665,	0.0296022201665,	0.00647548566142,	0.00647548566142,	0.0212765957447,	0.0212765957447,	0.0,	0.0
	46,	0.0277520814061,	0.0194264569843,	0.0194264569843,	0.0222016651249,	0.0185013876041,	0.0185013876041,	0.00740055504163,	0.00740055504163,	0.0129509713228,	0.0129509713228,	0.00185013876041,	0.00185013876041
	48,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
