# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.98788443616,	0.985088536813,	1.0,	1.0,	1.0,	1.0,	0.748369058714,	0.773532152842
	16,	1.0,	1.0,	1.0,	1.0,	0.726933830382,	0.688723205965,	0.996272134203,	0.996272134203,	1.0,	1.0,	0.0643056849953,	0.076421248835
	20,	1.0,	1.0,	1.0,	0.997204100652,	0.279589934762,	0.250698974837,	0.996272134203,	0.995340167754,	0.997204100652,	0.997204100652,	0.0,	0.0
	24,	1.0,	1.0,	1.0,	0.996272134203,	0.0885368126747,	0.067101584343,	0.992544268406,	0.98881640261,	0.994408201305,	0.991612301957,	0.0,	0.0
	28,	1.0,	1.0,	1.0,	0.97670083877,	0.049394221808,	0.0428704566636,	0.982292637465,	0.970177073625,	0.928238583411,	0.911463187325,	0.0,	0.0
	32,	1.0,	0.998136067102,	0.997204100652,	0.917054986021,	0.0232991612302,	0.0186393289842,	0.958993476235,	0.923578751165,	0.700838769804,	0.657036346692,	0.0,	0.0
	36,	0.998136067102,	0.992544268406,	0.991612301957,	0.866728797763,	0.00838769804287,	0.00838769804287,	0.911463187325,	0.832246039143,	0.406337371855,	0.360671015843,	0.0,	0.0
	40,	0.992544268406,	0.960857409133,	0.955265610438,	0.72972972973,	0.00279589934762,	0.00279589934762,	0.803355079217,	0.70549860205,	0.125815470643,	0.0931966449208,	0.0,	0.0
	44,	0.967381174278,	0.849021435228,	0.835973904939,	0.591798695247,	0.0,	0.0,	0.613233923579,	0.483690587139,	0.022367194781,	0.0177073625349,	0.0,	0.0
	48,	0.92917054986,	0.702702702703,	0.681267474371,	0.418452935694,	0.0,	0.0,	0.469711090401,	0.365330848089,	0.00465983224604,	0.00279589934762,	0.0,	0.0
	52,	0.831314072693,	0.472506989748,	0.455731593663,	0.241379310345,	0.0,	0.0,	0.278657968313,	0.198508853681,	0.0,	0.0,	0.0,	0.0
	56,	0.700838769804,	0.253494874185,	0.241379310345,	0.135135135135,	0.0,	0.0,	0.109972041007,	0.076421248835,	0.0,	0.0,	0.0,	0.0
	60,	0.519105312209,	0.102516309413,	0.098788443616,	0.0698974836906,	0.0,	0.0,	0.0391425908667,	0.0242311276794,	0.0,	0.0,	0.0,	0.0
	64,	0.339235787512,	0.0260950605778,	0.0232991612302,	0.027027027027,	0.0,	0.0,	0.0102516309413,	0.00559179869525,	0.0,	0.0,	0.0,	0.0
	68,	0.179869524697,	0.0111835973905,	0.00931966449208,	0.00465983224604,	0.0,	0.0,	0.00186393289842,	0.00186393289842,	0.0,	0.0,	0.0,	0.0
	72,	0.104380242311,	0.00186393289842,	0.00186393289842,	0.000931966449208,	0.0,	0.0,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0456663560112,	0.000931966449208,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0111835973905,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00279589934762,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000931966449208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
