# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339,	0.996299722479,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339,	0.993524514339,	0.996299722479
	12,	0.99907493062,	0.984273820537,	0.984273820537,	0.972247918594,	0.895467160037,	0.883441258094,	0.937095282146,	0.930619796485,	0.972247918594,	0.972247918594,	0.81868640148,	0.835337650324
	16,	0.980573543016,	0.95652173913,	0.950046253469,	0.934320074006,	0.653098982424,	0.583718778908,	0.669750231267,	0.603145235893,	0.90841813136,	0.90841813136,	0.197964847364,	0.223866790009
	20,	0.851988899167,	0.72525439408,	0.665124884366,	0.753006475486,	0.230342275671,	0.144310823312,	0.267345050879,	0.185938945421,	0.558741905643,	0.555966697502,	0.0175763182239,	0.0194264569843
	24,	0.459759481961,	0.288621646623,	0.224791859389,	0.345050878816,	0.0333024976873,	0.0185013876041,	0.0693802035153,	0.0351526364477,	0.124884366327,	0.117483811286,	0.000925069380204,	0.000925069380204
	28,	0.198889916744,	0.0619796484736,	0.0370027752081,	0.120259019426,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00647548566142,	0.00462534690102,	0.0,	0.0
	32,	0.0388529139685,	0.00832562442183,	0.00370027752081,	0.0175763182239,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0148011100833,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
