# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	0.995361781076,	0.995361781076
	20,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	0.973098330241,	0.974025974026
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.839517625232,	0.843228200371
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997217068646,	0.995361781076,	1.0,	1.0,	0.61038961039,	0.615955473098
	32,	1.0,	1.0,	1.0,	1.0,	0.99814471243,	0.996289424861,	0.987940630798,	0.987940630798,	1.0,	1.0,	0.338589981447,	0.341372912801
	36,	0.996289424861,	0.995361781076,	0.995361781076,	0.996289424861,	0.991651205937,	0.987012987013,	0.940630797774,	0.93413729128,	0.993506493506,	0.993506493506,	0.138218923933,	0.146567717996
	40,	0.982374768089,	0.975881261596,	0.975881261596,	0.977736549165,	0.965677179963,	0.947124304267,	0.87012987013,	0.862708719852,	0.972170686456,	0.972170686456,	0.0491651205937,	0.0500927643785
	44,	0.952690166976,	0.933209647495,	0.932282003711,	0.944341372913,	0.895176252319,	0.863636363636,	0.712430426716,	0.704081632653,	0.916512059369,	0.915584415584,	0.00649350649351,	0.00649350649351
	48,	0.843228200371,	0.792207792208,	0.782003710575,	0.805194805195,	0.713358070501,	0.658627087199,	0.470315398887,	0.448051948052,	0.748608534323,	0.747680890538,	0.0,	0.0
	52,	0.721706864564,	0.637291280148,	0.617810760668,	0.663265306122,	0.519480519481,	0.466604823748,	0.295918367347,	0.285714285714,	0.558441558442,	0.552875695733,	0.0,	0.0
	56,	0.529684601113,	0.423933209647,	0.413729128015,	0.448051948052,	0.297773654917,	0.243042671614,	0.113172541744,	0.103896103896,	0.340445269017,	0.330241187384,	0.0,	0.0
	60,	0.341372912801,	0.252319109462,	0.235621521336,	0.276437847866,	0.156771799629,	0.109461966605,	0.0556586270872,	0.0528756957328,	0.189239332096,	0.180890538033,	0.0,	0.0
	64,	0.181818181818,	0.103896103896,	0.0983302411874,	0.122448979592,	0.0556586270872,	0.0371057513915,	0.00927643784787,	0.00834879406308,	0.0677179962894,	0.0602968460111,	0.0,	0.0
	68,	0.0936920222635,	0.0454545454545,	0.0445269016698,	0.0556586270872,	0.0231910946197,	0.0148423005566,	0.0102040816327,	0.00927643784787,	0.025974025974,	0.0222634508349,	0.0,	0.0
	72,	0.038961038961,	0.0148423005566,	0.0120593692022,	0.0157699443414,	0.00463821892393,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.00463821892393,	0.00278293135436,	0.0,	0.0
	76,	0.0120593692022,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
