# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.987049028677,	0.987049028677,	0.995374653099,	0.995374653099,	0.995374653099,	0.987049028677,	0.987049028677,	0.987049028677,	0.995374653099
	12,	1.0,	0.992599444958,	0.992599444958,	0.972247918594,	0.938945420907,	0.930619796485,	0.959296947271,	0.957446808511,	0.971322849214,	0.969472710453,	0.705827937095,	0.737280296022
	16,	0.982423681776,	0.961147086031,	0.959296947271,	0.927844588344,	0.81683626272,	0.782608695652,	0.68270120259,	0.652173913043,	0.882516188714,	0.859389454209,	0.127659574468,	0.148936170213
	20,	0.850138760407,	0.740980573543,	0.711378353377,	0.747456059204,	0.513413506013,	0.460684551341,	0.335800185014,	0.296022201665,	0.496762257169,	0.40888066605,	0.00647548566142,	0.00925069380204
	24,	0.512488436633,	0.351526364477,	0.326549491212,	0.41073080481,	0.154486586494,	0.119333950046,	0.0943570767808,	0.0758556891767,	0.102682701203,	0.0564292321924,	0.0,	0.0
	28,	0.195189639223,	0.0860314523589,	0.0610545790934,	0.127659574468,	0.0203515263645,	0.0148011100833,	0.00925069380204,	0.00462534690102,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	32,	0.0518038852914,	0.0111008325624,	0.0101757631822,	0.0277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
