# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.9111933395,	0.81683626272,	0.81683626272,	0.802960222017,	0.802960222017,	0.81683626272,	0.802960222017,	0.802960222017,	0.801110083256,	0.801110083256,	0.802960222017,	0.81683626272
	6,	0.904717853839,	0.695652173913,	0.695652173913,	0.646623496762,	0.631822386679,	0.609620721554,	0.679000925069,	0.679000925069,	0.645698427382,	0.644773358002,	0.632747456059,	0.672525439408
	8,	0.850138760407,	0.581868640148,	0.581868640148,	0.49861239593,	0.427382053654,	0.36355226642,	0.553191489362,	0.555041628122,	0.497687326549,	0.490286771508,	0.397779833488,	0.441258094357
	10,	0.827012025902,	0.502312673451,	0.502312673451,	0.373728029602,	0.268270120259,	0.170212765957,	0.45420906568,	0.461609620722,	0.368177613321,	0.359851988899,	0.219241443108,	0.239592969473
	12,	0.780758556892,	0.404255319149,	0.404255319149,	0.277520814061,	0.150786308973,	0.0758556891767,	0.351526364477,	0.36355226642,	0.2710453284,	0.251618871415,	0.120259019426,	0.13413506013
	14,	0.732654949121,	0.293246993525,	0.293246993525,	0.185938945421,	0.0656799259944,	0.0259019426457,	0.233117483811,	0.256244218316,	0.178538390379,	0.158186864015,	0.0481036077706,	0.0536540240518
	16,	0.698427382054,	0.224791859389,	0.224791859389,	0.147086031452,	0.0360777058279,	0.0120259019426,	0.162812210916,	0.18316373728,	0.119333950046,	0.0934320074006,	0.0157261794635,	0.0194264569843
	18,	0.626271970398,	0.148011100833,	0.148011100833,	0.0915818686401,	0.0111008325624,	0.00277520814061,	0.0980573543016,	0.120259019426,	0.0666049953747,	0.0527289546716,	0.0111008325624,	0.0120259019426
	20,	0.573543015726,	0.104532839963,	0.104532839963,	0.0610545790934,	0.00277520814061,	0.000925069380204,	0.0601295097132,	0.0767807585569,	0.0305272895467,	0.0240518038853,	0.0,	0.000925069380204
	22,	0.421831637373,	0.0508788159112,	0.0508788159112,	0.0286771507863,	0.00185013876041,	0.0,	0.0296022201665,	0.0397779833488,	0.0129509713228,	0.00832562442183,	0.0,	0.0
	24,	0.346901017576,	0.0351526364477,	0.0351526364477,	0.0231267345051,	0.000925069380204,	0.000925069380204,	0.0157261794635,	0.0212765957447,	0.00740055504163,	0.00740055504163,	0.0,	0.000925069380204
	26,	0.219241443108,	0.0175763182239,	0.0175763182239,	0.0120259019426,	0.0,	0.0,	0.00740055504163,	0.0138760407031,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	28,	0.145235892692,	0.0101757631822,	0.0101757631822,	0.00647548566142,	0.0,	0.0,	0.00462534690102,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	30,	0.101757631822,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.0573543015726,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0379278445883,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
