# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.884366327475,	0.596669750231,	0.596669750231,	0.487511563367,	0.487511563367,	0.575393154487,	0.571692876966,	0.571692876966,	0.487511563367,	0.487511563367,	0.487511563367,	0.596669750231
	12,	0.81683626272,	0.360777058279,	0.360777058279,	0.201665124884,	0.0684551341351,	0.0897317298797,	0.31729879741,	0.31637372803,	0.201665124884,	0.201665124884,	0.131359851989,	0.188714153562
	16,	0.740055504163,	0.256244218316,	0.256244218316,	0.0925069380204,	0.00555041628122,	0.00555041628122,	0.192414431082,	0.18131359852,	0.0925069380204,	0.0925069380204,	0.0120259019426,	0.0231267345051
	20,	0.715078630897,	0.13691026827,	0.130434782609,	0.0277520814061,	0.0,	0.0,	0.0851063829787,	0.0601295097132,	0.0268270120259,	0.0268270120259,	0.0,	0.0
	24,	0.658649398705,	0.0869565217391,	0.0832562442183,	0.00740055504163,	0.0,	0.0,	0.0323774283071,	0.0157261794635,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	28,	0.626271970398,	0.0360777058279,	0.0277520814061,	0.000925069380204,	0.0,	0.0,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.525439407956,	0.0129509713228,	0.0111008325624,	0.0,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.398704902868,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.237742830712,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.13691026827,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.063829787234,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
