# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.992599444958,	0.913968547641,	0.913968547641,	0.889916743756,	0.889916743756,	0.904717853839,	0.896392229417,	0.896392229417,	0.889916743756,	0.889916743756,	0.889916743756,	0.913968547641
	12,	0.984273820537,	0.801110083256,	0.801110083256,	0.734505087882,	0.368177613321,	0.350601295097,	0.692876965772,	0.691951896392,	0.734505087882,	0.734505087882,	0.630897317299,	0.667900092507
	16,	0.960222016651,	0.711378353377,	0.707678075856,	0.607770582794,	0.059204440333,	0.0564292321924,	0.436632747456,	0.421831637373,	0.594819611471,	0.594819611471,	0.22849213691,	0.239592969473
	20,	0.788159111933,	0.49953746531,	0.477335800185,	0.380203515264,	0.00555041628122,	0.00462534690102,	0.176688251619,	0.150786308973,	0.305272895467,	0.305272895467,	0.0323774283071,	0.0342275670675
	24,	0.444033302498,	0.243293246994,	0.213691026827,	0.166512488437,	0.0,	0.0,	0.0573543015726,	0.0471785383904,	0.0934320074006,	0.0934320074006,	0.00555041628122,	0.00555041628122
	28,	0.166512488437,	0.0721554116559,	0.0629047178538,	0.0481036077706,	0.0,	0.0,	0.00647548566142,	0.00277520814061,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204
	32,	0.0416281221092,	0.0148011100833,	0.0129509713228,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
