# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.987974098057,	0.987974098057,	0.997224791859,	0.997224791859,	0.965772432932,	0.966697502313
	16,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.966697502313,	0.967622571693,	0.994449583719,	0.994449583719,	0.925994449584,	0.926919518964
	18,	0.983348751156,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.978723404255,	0.9111933395,	0.9111933395,	0.980573543016,	0.980573543016,	0.871415356152,	0.874190564292
	20,	0.95467160037,	0.948196114709,	0.948196114709,	0.948196114709,	0.946345975948,	0.945420906568,	0.809435707678,	0.809435707678,	0.948196114709,	0.948196114709,	0.72710453284,	0.7289546716
	22,	0.9111933395,	0.901942645698,	0.901942645698,	0.901942645698,	0.897317298797,	0.893617021277,	0.699352451434,	0.699352451434,	0.903792784459,	0.901942645698,	0.622571692877,	0.624421831637
	24,	0.81961147086,	0.784458834413,	0.784458834413,	0.790009250694,	0.781683626272,	0.769657724329,	0.519888991674,	0.518963922294,	0.798334875116,	0.793709528215,	0.450508788159,	0.451433857539
	26,	0.7289546716,	0.691951896392,	0.691951896392,	0.693802035153,	0.686401480111,	0.673450508788,	0.426456984274,	0.425531914894,	0.700277520814,	0.699352451434,	0.324699352451,	0.328399629972
	28,	0.576318223867,	0.529139685476,	0.529139685476,	0.532839962997,	0.520814061055,	0.507863089732,	0.27289546716,	0.27289546716,	0.541165587419,	0.536540240518,	0.210915818686,	0.212765957447
	30,	0.45420906568,	0.370027752081,	0.369102682701,	0.379278445883,	0.370027752081,	0.351526364477,	0.130434782609,	0.130434782609,	0.393154486586,	0.393154486586,	0.121184088807,	0.123034227567
	32,	0.314523589269,	0.255319148936,	0.252543940796,	0.259944495837,	0.248843663275,	0.240518038853,	0.0934320074006,	0.0934320074006,	0.27197039778,	0.269195189639,	0.0767807585569,	0.0786308973173
	34,	0.212765957447,	0.162812210916,	0.160962072155,	0.165587419056,	0.159111933395,	0.147086031452,	0.0388529139685,	0.0388529139685,	0.169287696577,	0.163737280296,	0.040703052729,	0.040703052729
	36,	0.145235892692,	0.103607770583,	0.102682701203,	0.106382978723,	0.099907493062,	0.0925069380204,	0.0175763182239,	0.0175763182239,	0.111008325624,	0.107308048104,	0.0194264569843,	0.0194264569843
	38,	0.0897317298797,	0.0555041628122,	0.0555041628122,	0.0564292321924,	0.0508788159112,	0.0481036077706,	0.00740055504163,	0.00740055504163,	0.0610545790934,	0.059204440333,	0.00832562442183,	0.00832562442183
	40,	0.0434782608696,	0.0259019426457,	0.0259019426457,	0.0268270120259,	0.0240518038853,	0.0212765957447,	0.00370027752081,	0.00370027752081,	0.0277520814061,	0.0277520814061,	0.00370027752081,	0.00370027752081
	42,	0.0175763182239,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00185013876041
	44,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	46,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	48,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
