# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	0.994449583719,	0.994449583719,	0.994449583719,	0.969472710453,	0.965772432932,	0.964847363552,	0.962072155412,	0.994449583719,	0.994449583719,	0.938945420907,	0.939870490287
	16,	0.983348751156,	0.978723404255,	0.977798334875,	0.979648473636,	0.916743755782,	0.895467160037,	0.788159111933,	0.764107308048,	0.975023126735,	0.975023126735,	0.49953746531,	0.504162812211
	20,	0.820536540241,	0.808510638298,	0.801110083256,	0.812210915819,	0.692876965772,	0.653098982424,	0.459759481961,	0.430157261795,	0.796484736355,	0.796484736355,	0.0814061054579,	0.0814061054579
	24,	0.513413506013,	0.480111008326,	0.461609620722,	0.491211840888,	0.337650323774,	0.282146160962,	0.161887141536,	0.141535615171,	0.451433857539,	0.451433857539,	0.00277520814061,	0.00277520814061
	28,	0.203515263645,	0.174838112858,	0.157261794635,	0.188714153562,	0.0832562442183,	0.0675300647549,	0.0351526364477,	0.0305272895467,	0.149861239593,	0.148936170213,	0.0,	0.0
	32,	0.0555041628122,	0.0416281221092,	0.0388529139685,	0.0462534690102,	0.0129509713228,	0.00832562442183,	0.00740055504163,	0.00462534690102,	0.0333024976873,	0.0333024976873,	0.0,	0.0
	36,	0.00832562442183,	0.00647548566142,	0.00555041628122,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
