# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	0.99907493062,	0.996299722479,	0.99814986124
	10,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99814986124,	0.99814986124,	0.992599444958,	0.992599444958,	0.99814986124,	0.994449583719,	0.981498612396,	0.987974098057
	12,	1.0,	0.99814986124,	0.99814986124,	1.0,	0.997224791859,	0.989824236818,	0.975948196115,	0.976873265495,	0.990749306198,	0.979648473636,	0.933395004625,	0.940795559667
	14,	0.997224791859,	0.992599444958,	0.992599444958,	0.995374653099,	0.987974098057,	0.963922294172,	0.939870490287,	0.942645698427,	0.963922294172,	0.934320074006,	0.81868640148,	0.846438482886
	16,	0.987974098057,	0.958371877891,	0.958371877891,	0.975948196115,	0.948196114709,	0.913968547641,	0.86493987049,	0.867715078631,	0.896392229417,	0.852913968548,	0.68362627197,	0.707678075856
	18,	0.976873265495,	0.90934320074,	0.90934320074,	0.948196114709,	0.898242368178,	0.811285846438,	0.715078630897,	0.724329324699,	0.769657724329,	0.714153561517,	0.495837187789,	0.538390379278
	20,	0.95374653099,	0.825161887142,	0.825161887142,	0.892691951896,	0.814061054579,	0.704902867715,	0.59204440333,	0.595744680851,	0.642923219241,	0.587419056429,	0.394079555967,	0.414431082331
	22,	0.891766882516,	0.695652173913,	0.695652173913,	0.791859389454,	0.693802035153,	0.538390379278,	0.40703052729,	0.414431082331,	0.474560592044,	0.434782608696,	0.265494912118,	0.285846438483
	24,	0.811285846438,	0.536540240518,	0.536540240518,	0.672525439408,	0.534690101758,	0.374653098982,	0.250693802035,	0.257169287697,	0.329324699352,	0.27289546716,	0.148011100833,	0.160037002775
	26,	0.658649398705,	0.366327474561,	0.366327474561,	0.491211840888,	0.370952821462,	0.234967622572,	0.129509713228,	0.132284921369,	0.190564292322,	0.172062904718,	0.0777058279371,	0.0906567992599
	28,	0.550416281221,	0.234042553191,	0.234042553191,	0.370952821462,	0.246068455134,	0.146160962072,	0.0758556891767,	0.0758556891767,	0.0943570767808,	0.0851063829787,	0.0508788159112,	0.0610545790934
	30,	0.412580943571,	0.131359851989,	0.131359851989,	0.230342275671,	0.146160962072,	0.0860314523589,	0.0296022201665,	0.0305272895467,	0.059204440333,	0.0481036077706,	0.0277520814061,	0.0296022201665
	32,	0.27289546716,	0.063829787234,	0.063829787234,	0.123034227567,	0.0721554116559,	0.0388529139685,	0.0166512488437,	0.0185013876041,	0.0240518038853,	0.0222016651249,	0.0111008325624,	0.0101757631822
	34,	0.179463459759,	0.0259019426457,	0.0259019426457,	0.0518038852914,	0.0268270120259,	0.0138760407031,	0.00462534690102,	0.00462534690102,	0.0111008325624,	0.00925069380204,	0.00555041628122,	0.00647548566142
	36,	0.0980573543016,	0.00925069380204,	0.00925069380204,	0.0277520814061,	0.0157261794635,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.000925069380204
	38,	0.0471785383904,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204
	40,	0.0323774283071,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
