# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.995374653099,	0.993524514339,	0.993524514339,	0.950971322849,	0.950971322849,	0.994449583719,	0.994449583719,	0.978723404255,	0.979648473636
	8,	0.961147086031,	0.958371877891,	0.958371877891,	0.95652173913,	0.95374653099,	0.951896392229,	0.805735430157,	0.805735430157,	0.95282146161,	0.95282146161,	0.794634597595,	0.799259944496
	10,	0.843663274746,	0.834412580944,	0.834412580944,	0.833487511563,	0.821461609621,	0.820536540241,	0.550416281221,	0.551341350601,	0.807585568918,	0.805735430157,	0.463459759482,	0.465309898242
	12,	0.583718778908,	0.567067530065,	0.567067530065,	0.570767807586,	0.556891766883,	0.554116558742,	0.287696577243,	0.287696577243,	0.528214616096,	0.523589269195,	0.166512488437,	0.168362627197
	14,	0.320999074931,	0.308973172988,	0.308973172988,	0.311748381129,	0.301572617946,	0.301572617946,	0.13691026827,	0.13783533765,	0.279370952821,	0.2710453284,	0.059204440333,	0.059204440333
	16,	0.164662349676,	0.154486586494,	0.154486586494,	0.157261794635,	0.148011100833,	0.146160962072,	0.0508788159112,	0.0508788159112,	0.125809435708,	0.123034227567,	0.0120259019426,	0.0129509713228
	18,	0.0656799259944,	0.0555041628122,	0.0555041628122,	0.0555041628122,	0.0518038852914,	0.0518038852914,	0.0175763182239,	0.0185013876041,	0.0397779833488,	0.040703052729,	0.000925069380204,	0.000925069380204
	20,	0.0194264569843,	0.0148011100833,	0.0148011100833,	0.0157261794635,	0.0148011100833,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.0129509713228,	0.0120259019426,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
