# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.99907493062
	6,	0.997224791859,	0.986123959297,	0.986123959297,	0.974098057354,	0.959296947271,	0.960222016651,	0.924144310823,	0.924144310823,	0.971322849214,	0.971322849214,	0.846438482886,	0.866790009251
	8,	0.970397779833,	0.948196114709,	0.947271045328,	0.918593894542,	0.866790009251,	0.850138760407,	0.740055504163,	0.740980573543,	0.876040703053,	0.869565217391,	0.314523589269,	0.325624421832
	10,	0.876040703053,	0.857539315449,	0.853839037928,	0.801110083256,	0.664199814986,	0.646623496762,	0.588344125809,	0.586493987049,	0.662349676226,	0.649398704903,	0.0684551341351,	0.0767807585569
	12,	0.671600370028,	0.633672525439,	0.628122109158,	0.578168362627,	0.403330249769,	0.376503237743,	0.370952821462,	0.369102682701,	0.339500462535,	0.323774283071,	0.00740055504163,	0.00740055504163
	14,	0.403330249769,	0.349676225717,	0.344125809436,	0.314523589269,	0.171137835338,	0.159111933395,	0.162812210916,	0.159111933395,	0.121184088807,	0.118408880666,	0.000925069380204,	0.000925069380204
	16,	0.212765957447,	0.154486586494,	0.151711378353,	0.13783533765,	0.0582793709528,	0.0481036077706,	0.0656799259944,	0.0619796484736,	0.0277520814061,	0.0277520814061,	0.0,	0.0
	18,	0.0971322849214,	0.0527289546716,	0.049953746531,	0.054579093432,	0.0203515263645,	0.0185013876041,	0.0212765957447,	0.0212765957447,	0.0120259019426,	0.0129509713228,	0.0,	0.0
	20,	0.0333024976873,	0.0166512488437,	0.0148011100833,	0.0194264569843,	0.00462534690102,	0.00277520814061,	0.00740055504163,	0.00832562442183,	0.0,	0.000925069380204,	0.0,	0.0
	22,	0.0157261794635,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	26,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
