# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.991674375578,	0.989824236818,	0.993524514339,	0.991674375578,	0.996299722479,	0.996299722479,	0.993524514339,	0.996299722479
	16,	1.0,	0.995374653099,	0.994449583719,	0.991674375578,	0.913968547641,	0.913043478261,	0.985198889917,	0.943570767808,	0.991674375578,	0.991674375578,	0.938020351526,	0.950971322849
	20,	1.0,	0.988899167438,	0.981498612396,	0.983348751156,	0.669750231267,	0.678075855689,	0.929694727105,	0.700277520814,	0.980573543016,	0.980573543016,	0.759481961147,	0.807585568918
	24,	1.0,	0.950046253469,	0.886216466235,	0.965772432932,	0.295097132285,	0.281221091582,	0.759481961147,	0.36262719704,	0.913968547641,	0.913968547641,	0.417206290472,	0.477335800185
	28,	1.0,	0.827937095282,	0.718778908418,	0.90749306198,	0.0962072155412,	0.0814061054579,	0.528214616096,	0.138760407031,	0.72617946346,	0.72617946346,	0.186864014801,	0.218316373728
	32,	1.0,	0.627197039778,	0.473635522664,	0.842738205365,	0.0194264569843,	0.0148011100833,	0.284921369103,	0.0342275670675,	0.439407955597,	0.439407955597,	0.0490286771508,	0.054579093432
	36,	0.981498612396,	0.392229417206,	0.238667900093,	0.659574468085,	0.00370027752081,	0.00185013876041,	0.127659574468,	0.00740055504163,	0.18316373728,	0.18316373728,	0.0166512488437,	0.0203515263645
	40,	0.963922294172,	0.172987974098,	0.0832562442183,	0.475485661425,	0.0,	0.0,	0.0222016651249,	0.00185013876041,	0.0471785383904,	0.0471785383904,	0.0,	0.000925069380204
	44,	0.861239592969,	0.0684551341351,	0.0259019426457,	0.270120259019,	0.0,	0.0,	0.00740055504163,	0.0,	0.0120259019426,	0.0120259019426,	0.000925069380204,	0.000925069380204
	48,	0.721554116559,	0.0148011100833,	0.00462534690102,	0.102682701203,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	52,	0.484736355227,	0.00277520814061,	0.000925069380204,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.277520814061,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.140610545791,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0564292321924,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
