# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.851988899167,	0.851988899167,	0.724329324699,	0.724329324699,	0.841813135985,	0.812210915819,	0.812210915819,	0.724329324699,	0.724329324699,	0.724329324699,	0.851988899167
	12,	1.0,	0.721554116559,	0.721554116559,	0.459759481961,	0.257169287697,	0.244218316374,	0.565217391304,	0.563367252544,	0.459759481961,	0.457909343201,	0.197039777983,	0.270120259019
	16,	0.982423681776,	0.459759481961,	0.450508788159,	0.233117483811,	0.0703052728955,	0.0360777058279,	0.211840888067,	0.205365402405,	0.209065679926,	0.197039777983,	0.00555041628122,	0.00740055504163
	20,	0.843663274746,	0.18316373728,	0.167437557817,	0.0971322849214,	0.0111008325624,	0.00370027752081,	0.0582793709528,	0.054579093432,	0.0518038852914,	0.0425531914894,	0.0,	0.0
	24,	0.518963922294,	0.0370027752081,	0.0296022201665,	0.0203515263645,	0.000925069380204,	0.0,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00277520814061,	0.0,	0.0
	28,	0.169287696577,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.054579093432,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
