# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.991674375578,	0.978723404255,	0.930619796485,	0.930619796485,	0.997224791859,	0.997224791859,	0.959296947271,	0.961147086031
	16,	0.992599444958,	0.983348751156,	0.983348751156,	0.979648473636,	0.934320074006,	0.900092506938,	0.758556891767,	0.759481961147,	0.975948196115,	0.975948196115,	0.757631822387,	0.760407030527
	20,	0.899167437558,	0.873265494912,	0.872340425532,	0.868640148011,	0.769657724329,	0.685476410731,	0.468085106383,	0.467160037003,	0.844588344126,	0.844588344126,	0.468085106383,	0.468085106383
	24,	0.607770582794,	0.582793709528,	0.582793709528,	0.582793709528,	0.442183163737,	0.356151711378,	0.224791859389,	0.222941720629,	0.529139685476,	0.529139685476,	0.185938945421,	0.188714153562
	28,	0.314523589269,	0.290471785384,	0.289546716004,	0.299722479186,	0.198889916744,	0.144310823312,	0.0786308973173,	0.0786308973173,	0.236817761332,	0.236817761332,	0.0564292321924,	0.0564292321924
	32,	0.0962072155412,	0.0878815911193,	0.0860314523589,	0.0925069380204,	0.0601295097132,	0.0444033302498,	0.0203515263645,	0.0194264569843,	0.0647548566142,	0.0647548566142,	0.0166512488437,	0.0166512488437
	36,	0.0231267345051,	0.0175763182239,	0.0175763182239,	0.0203515263645,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0129509713228,	0.0129509713228,	0.0,	0.0
	40,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
