# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	0.999073215941,	0.97312326228,	0.987951807229
	20,	1.0,	1.0,	1.0,	0.999073215941,	0.998146431881,	0.989805375348,	0.998146431881,	0.994439295644,	0.998146431881,	0.980537534754,	0.715477293791,	0.845227062095
	24,	1.0,	0.998146431881,	0.996292863763,	0.996292863763,	0.962928637627,	0.917516218721,	0.964782205746,	0.935125115848,	0.936051899907,	0.817423540315,	0.28359592215,	0.461538461538
	28,	1.0,	0.988878591288,	0.982391102873,	0.985171455051,	0.871177015755,	0.753475440222,	0.874884151993,	0.810009267841,	0.705282669138,	0.456904541242,	0.0518999073216,	0.164967562558
	32,	1.0,	0.930491195551,	0.907321594069,	0.98609823911,	0.602409638554,	0.402224281742,	0.590361445783,	0.510658016682,	0.308619091752,	0.130676552363,	0.00834105653383,	0.0259499536608
	36,	0.995366079703,	0.746987951807,	0.682113067655,	0.954587581094,	0.31139944393,	0.161260426321,	0.307692307692,	0.241890639481,	0.0722891566265,	0.0222428174235,	0.000926784059314,	0.00556070435589
	40,	0.977757182576,	0.433734939759,	0.359592215014,	0.852641334569,	0.125115848007,	0.0463392029657,	0.117701575533,	0.082483781279,	0.0111214087118,	0.00185356811863,	0.0,	0.0
	44,	0.927710843373,	0.186283595922,	0.139944392956,	0.608897126969,	0.0278035217794,	0.00556070435589,	0.0259499536608,	0.0129749768304,	0.0,	0.0,	0.0,	0.0
	48,	0.858202038925,	0.0565338276182,	0.0352177942539,	0.388322520853,	0.00463392029657,	0.000926784059314,	0.00370713623726,	0.00185356811863,	0.0,	0.0,	0.0,	0.0
	52,	0.700648748842,	0.0111214087118,	0.00556070435589,	0.180722891566,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.531974050046,	0.000926784059314,	0.0,	0.0741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.308619091752,	0.0,	0.0,	0.0139017608897,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.17516218721,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0759962928638,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0315106580167,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0157553290083,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
