# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	1.0
	12,	1.0,	0.992592592593,	0.992592592593,	0.987037037037,	0.880555555556,	0.887962962963,	0.989814814815,	0.989814814815,	0.987037037037,	0.987037037037,	0.912962962963,	0.924074074074
	16,	1.0,	0.991666666667,	0.991666666667,	0.968518518519,	0.556481481481,	0.505555555556,	0.983333333333,	0.981481481481,	0.968518518519,	0.968518518519,	0.575925925926,	0.599074074074
	20,	1.0,	0.983333333333,	0.983333333333,	0.946296296296,	0.287962962963,	0.172222222222,	0.968518518519,	0.962962962963,	0.946296296296,	0.946296296296,	0.230555555556,	0.249074074074
	24,	1.0,	0.968518518519,	0.966666666667,	0.893518518519,	0.135185185185,	0.0472222222222,	0.930555555556,	0.900925925926,	0.892592592593,	0.892592592593,	0.05,	0.0509259259259
	28,	1.0,	0.939814814815,	0.935185185185,	0.812962962963,	0.0527777777778,	0.012037037037,	0.876851851852,	0.782407407407,	0.805555555556,	0.805555555556,	0.0111111111111,	0.012037037037
	32,	0.999074074074,	0.90462962963,	0.890740740741,	0.760185185185,	0.0222222222222,	0.000925925925926,	0.790740740741,	0.625,	0.741666666667,	0.740740740741,	0.00462962962963,	0.00462962962963
	36,	0.99537037037,	0.855555555556,	0.830555555556,	0.665740740741,	0.00462962962963,	0.000925925925926,	0.680555555556,	0.455555555556,	0.584259259259,	0.582407407407,	0.0,	0.0
	40,	0.986111111111,	0.762037037037,	0.725925925926,	0.587037037037,	0.00277777777778,	0.0,	0.540740740741,	0.318518518519,	0.414814814815,	0.413888888889,	0.0,	0.0
	44,	0.94537037037,	0.613888888889,	0.567592592593,	0.47037037037,	0.000925925925926,	0.0,	0.352777777778,	0.17962962963,	0.238888888889,	0.238888888889,	0.0,	0.0
	48,	0.862037037037,	0.437962962963,	0.4,	0.362962962963,	0.0,	0.0,	0.219444444444,	0.087962962963,	0.117592592593,	0.116666666667,	0.0,	0.0
	52,	0.717592592593,	0.242592592593,	0.209259259259,	0.251851851852,	0.0,	0.0,	0.107407407407,	0.0398148148148,	0.037962962963,	0.037962962963,	0.0,	0.0
	56,	0.540740740741,	0.143518518519,	0.127777777778,	0.169444444444,	0.0,	0.0,	0.0527777777778,	0.0148148148148,	0.0111111111111,	0.0111111111111,	0.0,	0.0
	60,	0.361111111111,	0.0527777777778,	0.0435185185185,	0.0916666666667,	0.0,	0.0,	0.0111111111111,	0.00185185185185,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	64,	0.203703703704,	0.0175925925926,	0.0157407407407,	0.0314814814815,	0.0,	0.0,	0.0111111111111,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	68,	0.112962962963,	0.00462962962963,	0.00462962962963,	0.0185185185185,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.037962962963,	0.00185185185185,	0.000925925925926,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0138888888889,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
