# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.95652173913,	0.887141535615,	0.887141535615,	0.884366327475,	0.884366327475,	0.887141535615,	0.86493987049,	0.86493987049,	0.884366327475,	0.884366327475,	0.884366327475,	0.887141535615
	6,	0.930619796485,	0.764107308048,	0.764107308048,	0.7289546716,	0.558741905643,	0.531914893617,	0.737280296022,	0.737280296022,	0.7289546716,	0.7289546716,	0.669750231267,	0.688251618871
	8,	0.912118408881,	0.672525439408,	0.669750231267,	0.627197039778,	0.264569842738,	0.224791859389,	0.620721554117,	0.612395929695,	0.624421831637,	0.624421831637,	0.345050878816,	0.357076780759
	10,	0.901017576318,	0.581868640148,	0.552266419981,	0.493987049029,	0.125809435708,	0.0888066604995,	0.507863089732,	0.478260869565,	0.481036077706,	0.477335800185,	0.0971322849214,	0.105457909343
	12,	0.876040703053,	0.444958371878,	0.412580943571,	0.353376503238,	0.0471785383904,	0.0268270120259,	0.367252543941,	0.31729879741,	0.323774283071,	0.31729879741,	0.0185013876041,	0.0203515263645
	14,	0.8177613321,	0.324699352451,	0.287696577243,	0.241443108233,	0.0203515263645,	0.0101757631822,	0.253469010176,	0.196114708603,	0.198889916744,	0.18316373728,	0.000925069380204,	0.00185013876041
	16,	0.742830712303,	0.232192414431,	0.190564292322,	0.160962072155,	0.00462534690102,	0.00370027752081,	0.153561517114,	0.123034227567,	0.0962072155412,	0.0851063829787,	0.0,	0.0
	18,	0.658649398705,	0.146160962072,	0.115633672525,	0.103607770583,	0.00462534690102,	0.0,	0.0888066604995,	0.059204440333,	0.0481036077706,	0.0425531914894,	0.0,	0.0
	20,	0.532839962997,	0.0915818686401,	0.0610545790934,	0.0582793709528,	0.0,	0.0,	0.0481036077706,	0.0360777058279,	0.0175763182239,	0.0120259019426,	0.0,	0.0
	22,	0.416281221092,	0.0342275670675,	0.0240518038853,	0.0203515263645,	0.0,	0.0,	0.0157261794635,	0.0111008325624,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	24,	0.27474560592,	0.0231267345051,	0.0138760407031,	0.0185013876041,	0.0,	0.0,	0.0111008325624,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.199814986124,	0.0120259019426,	0.00925069380204,	0.0129509713228,	0.0,	0.0,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	28,	0.0915818686401,	0.00370027752081,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0666049953747,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
