# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.99907493062,	0.994449583719,	0.994449583719,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.992599444958,	0.993524514339
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.933395004625,	0.917668825162,	0.99814986124,	0.997224791859,	0.99814986124,	0.99814986124,	0.913043478261,	0.916743755782
	10,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.826086956522,	0.777058279371,	0.989824236818,	0.987049028677,	0.992599444958,	0.992599444958,	0.712303422757,	0.715078630897
	12,	0.99907493062,	0.996299722479,	0.996299722479,	0.992599444958,	0.676225716929,	0.569842738205,	0.980573543016,	0.970397779833,	0.991674375578,	0.990749306198,	0.516188714154,	0.518963922294
	14,	0.997224791859,	0.984273820537,	0.981498612396,	0.974098057354,	0.509713228492,	0.392229417206,	0.962072155412,	0.937095282146,	0.964847363552,	0.964847363552,	0.313598519889,	0.31729879741
	16,	0.994449583719,	0.976873265495,	0.968547641073,	0.957446808511,	0.414431082331,	0.266419981499,	0.929694727105,	0.892691951896,	0.928769657724,	0.927844588344,	0.155411655874,	0.158186864015
	18,	0.984273820537,	0.95559666975,	0.945420906568,	0.938945420907,	0.288621646623,	0.147086031452,	0.872340425532,	0.800185013876,	0.877890841813,	0.876040703053,	0.0814061054579,	0.0814061054579
	20,	0.966697502313,	0.915818686401,	0.888991674376,	0.900092506938,	0.198889916744,	0.0906567992599,	0.802035152636,	0.72802960222,	0.769657724329,	0.768732654949,	0.040703052729,	0.0416281221092
	22,	0.904717853839,	0.832562442183,	0.808510638298,	0.822386679001,	0.13783533765,	0.0462534690102,	0.68177613321,	0.601295097132,	0.629047178538,	0.621646623497,	0.0194264569843,	0.0194264569843
	24,	0.857539315449,	0.77243293247,	0.729879740981,	0.753931544866,	0.0712303422757,	0.0249768732655,	0.59111933395,	0.50046253469,	0.493987049029,	0.488436632747,	0.00647548566142,	0.00647548566142
	26,	0.745605920444,	0.624421831637,	0.59019426457,	0.619796484736,	0.0370027752081,	0.00555041628122,	0.438482886216,	0.346901017576,	0.328399629972,	0.320999074931,	0.00277520814061,	0.00277520814061
	28,	0.640148011101,	0.511563367253,	0.482886216466,	0.523589269195,	0.0249768732655,	0.00555041628122,	0.332099907493,	0.255319148936,	0.210915818686,	0.203515263645,	0.0,	0.0
	30,	0.483811285846,	0.352451433858,	0.323774283071,	0.371877890842,	0.0129509713228,	0.000925069380204,	0.208140610546,	0.157261794635,	0.114708603145,	0.110083256244,	0.000925069380204,	0.000925069380204
	32,	0.36355226642,	0.218316373728,	0.194264569843,	0.262719703978,	0.00832562442183,	0.000925069380204,	0.120259019426,	0.0925069380204,	0.0647548566142,	0.0629047178538,	0.0,	0.0
	34,	0.261794634598,	0.156336725254,	0.140610545791,	0.18038852914,	0.00277520814061,	0.0,	0.0777058279371,	0.0527289546716,	0.0268270120259,	0.0249768732655,	0.0,	0.0
	36,	0.18131359852,	0.100832562442,	0.0915818686401,	0.117483811286,	0.000925069380204,	0.000925069380204,	0.0462534690102,	0.0305272895467,	0.0148011100833,	0.0129509713228,	0.0,	0.0
	38,	0.0860314523589,	0.0379278445883,	0.0314523589269,	0.0462534690102,	0.0,	0.0,	0.0166512488437,	0.0101757631822,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	40,	0.0508788159112,	0.0212765957447,	0.0157261794635,	0.0305272895467,	0.0,	0.0,	0.00740055504163,	0.00647548566142,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	42,	0.0240518038853,	0.00740055504163,	0.00740055504163,	0.0129509713228,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
