# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.993524514339,	0.993524514339,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578
	14,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.977798334875,	0.977798334875,	0.996299722479,	0.996299722479,	0.967622571693,	0.967622571693
	16,	0.993524514339,	0.991674375578,	0.991674375578,	0.990749306198,	0.990749306198,	0.990749306198,	0.95652173913,	0.95652173913,	0.992599444958,	0.992599444958,	0.923219241443,	0.923219241443
	18,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.986123959297,	0.913968547641,	0.913968547641,	0.987049028677,	0.987049028677,	0.836262719704,	0.836262719704
	20,	0.962997224792,	0.95559666975,	0.95559666975,	0.95559666975,	0.95559666975,	0.95559666975,	0.841813135985,	0.841813135985,	0.962997224792,	0.962997224792,	0.730804810361,	0.731729879741
	22,	0.900092506938,	0.884366327475,	0.884366327475,	0.887141535615,	0.886216466235,	0.882516188714,	0.695652173913,	0.695652173913,	0.895467160037,	0.895467160037,	0.604070305273,	0.604070305273
	24,	0.851988899167,	0.828862164662,	0.828862164662,	0.828862164662,	0.827937095282,	0.824236817761,	0.561517113784,	0.561517113784,	0.847363552266,	0.847363552266,	0.492136910268,	0.493987049029
	26,	0.703977798335,	0.673450508788,	0.673450508788,	0.674375578168,	0.673450508788,	0.668825161887,	0.414431082331,	0.414431082331,	0.698427382054,	0.698427382054,	0.339500462535,	0.339500462535
	28,	0.580943570768,	0.536540240518,	0.536540240518,	0.536540240518,	0.535615171138,	0.532839962997,	0.27382053654,	0.27382053654,	0.570767807586,	0.570767807586,	0.223866790009,	0.224791859389
	30,	0.476410730805,	0.425531914894,	0.424606845513,	0.427382053654,	0.424606845513,	0.420906567993,	0.178538390379,	0.178538390379,	0.461609620722,	0.461609620722,	0.151711378353,	0.152636447734
	32,	0.31637372803,	0.252543940796,	0.252543940796,	0.256244218316,	0.251618871415,	0.246993524514,	0.0786308973173,	0.0786308973173,	0.298797409806,	0.297872340426,	0.0656799259944,	0.0656799259944
	34,	0.219241443108,	0.171137835338,	0.171137835338,	0.171137835338,	0.169287696577,	0.167437557817,	0.0388529139685,	0.0388529139685,	0.202590194265,	0.200740055504,	0.0314523589269,	0.0314523589269
	36,	0.146160962072,	0.105457909343,	0.105457909343,	0.106382978723,	0.105457909343,	0.0989824236818,	0.0259019426457,	0.0259019426457,	0.133209990749,	0.131359851989,	0.0166512488437,	0.0175763182239
	38,	0.0897317298797,	0.0666049953747,	0.0666049953747,	0.0675300647549,	0.0656799259944,	0.0656799259944,	0.0148011100833,	0.0148011100833,	0.0804810360777,	0.0804810360777,	0.0148011100833,	0.0148011100833
	40,	0.0397779833488,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.0351526364477,	0.0342275670675,	0.00462534690102,	0.00462534690102
	42,	0.0231267345051,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.0129509713228,	0.0,	0.0,	0.0194264569843,	0.0185013876041,	0.000925069380204,	0.000925069380204
	44,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.00925069380204,	0.00832562442183,	0.000925069380204,	0.000925069380204
	46,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
