# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.995374653099,	0.995374653099,	0.992599444958,	0.989824236818,	0.987049028677,	0.928769657724,	0.928769657724,	0.992599444958,	0.991674375578,	0.870490286772,	0.874190564292
	8,	0.977798334875,	0.966697502313,	0.965772432932,	0.962997224792,	0.939870490287,	0.925069380204,	0.777058279371,	0.777058279371,	0.946345975948,	0.939870490287,	0.352451433858,	0.359851988899
	10,	0.882516188714,	0.86216466235,	0.858464384829,	0.861239592969,	0.798334875116,	0.775208140611,	0.622571692877,	0.622571692877,	0.784458834413,	0.765032377428,	0.0684551341351,	0.0684551341351
	12,	0.655874190564,	0.603145235893,	0.59111933395,	0.627197039778,	0.529139685476,	0.504162812211,	0.367252543941,	0.368177613321,	0.484736355227,	0.4532839963,	0.00462534690102,	0.00462534690102
	14,	0.433857539315,	0.376503237743,	0.369102682701,	0.40980573543,	0.309898242368,	0.285846438483,	0.210915818686,	0.207215541166,	0.246993524514,	0.22571692877,	0.00277520814061,	0.00277520814061
	16,	0.239592969473,	0.179463459759,	0.175763182239,	0.215541165587,	0.145235892692,	0.129509713228,	0.0777058279371,	0.0767807585569,	0.0758556891767,	0.0721554116559,	0.0,	0.0
	18,	0.118408880666,	0.0767807585569,	0.0740055504163,	0.099907493062,	0.0527289546716,	0.0481036077706,	0.0360777058279,	0.0351526364477,	0.0323774283071,	0.0240518038853,	0.0,	0.0
	20,	0.0416281221092,	0.0203515263645,	0.0194264569843,	0.0388529139685,	0.0157261794635,	0.0129509713228,	0.0101757631822,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	22,	0.0120259019426,	0.00555041628122,	0.00462534690102,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
