# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.985046728972,	0.981308411215,	1.0,	1.0,	1.0,	1.0,	0.942056074766,	0.945794392523
	16,	1.0,	1.0,	1.0,	0.999065420561,	0.772897196262,	0.73738317757,	0.999065420561,	0.999065420561,	0.999065420561,	0.999065420561,	0.443925233645,	0.44953271028
	20,	1.0,	1.0,	1.0,	1.0,	0.409345794393,	0.340186915888,	0.997196261682,	0.995327102804,	1.0,	1.0,	0.103738317757,	0.105607476636
	24,	1.0,	0.999065420561,	0.999065420561,	0.998130841121,	0.184112149533,	0.126168224299,	0.988785046729,	0.982242990654,	0.998130841121,	0.998130841121,	0.0140186915888,	0.0140186915888
	28,	1.0,	0.999065420561,	0.999065420561,	0.999065420561,	0.0803738317757,	0.0308411214953,	0.981308411215,	0.940186915888,	0.994392523364,	0.994392523364,	0.000934579439252,	0.000934579439252
	32,	1.0,	0.999065420561,	0.998130841121,	0.995327102804,	0.0401869158879,	0.0168224299065,	0.968224299065,	0.894392523364,	0.979439252336,	0.978504672897,	0.0,	0.0
	36,	0.999065420561,	0.990654205607,	0.98785046729,	0.978504672897,	0.0130841121495,	0.00373831775701,	0.922429906542,	0.770093457944,	0.920560747664,	0.920560747664,	0.0,	0.0
	40,	0.992523364486,	0.970093457944,	0.958878504673,	0.969158878505,	0.00654205607477,	0.000934579439252,	0.855140186916,	0.638317757009,	0.768224299065,	0.764485981308,	0.0,	0.0
	44,	0.960747663551,	0.888785046729,	0.873831775701,	0.91308411215,	0.0018691588785,	0.0018691588785,	0.702803738318,	0.471028037383,	0.528971962617,	0.522429906542,	0.0,	0.0
	48,	0.914018691589,	0.775700934579,	0.73738317757,	0.842990654206,	0.000934579439252,	0.0,	0.546728971963,	0.322429906542,	0.307476635514,	0.299065420561,	0.0,	0.0
	52,	0.788785046729,	0.551401869159,	0.528037383178,	0.689719626168,	0.0,	0.0,	0.346728971963,	0.181308411215,	0.119626168224,	0.114018691589,	0.0,	0.0
	56,	0.656074766355,	0.371028037383,	0.33738317757,	0.551401869159,	0.0,	0.0,	0.193457943925,	0.0841121495327,	0.0401869158879,	0.0383177570093,	0.0,	0.0
	60,	0.479439252336,	0.188785046729,	0.178504672897,	0.357943925234,	0.0,	0.0,	0.0934579439252,	0.0336448598131,	0.00560747663551,	0.00373831775701,	0.0,	0.0
	64,	0.297196261682,	0.104672897196,	0.0971962616822,	0.226168224299,	0.0,	0.0,	0.0420560747664,	0.011214953271,	0.00280373831776,	0.00280373831776,	0.0,	0.0
	68,	0.169158878505,	0.0411214953271,	0.0401869158879,	0.102803738318,	0.0,	0.0,	0.0205607476636,	0.00467289719626,	0.0,	0.0,	0.0,	0.0
	72,	0.0831775700935,	0.00841121495327,	0.00654205607477,	0.0448598130841,	0.0,	0.0,	0.0018691588785,	0.000934579439252,	0.0,	0.0,	0.0,	0.0
	76,	0.0271028037383,	0.00373831775701,	0.00373831775701,	0.0130841121495,	0.0,	0.0,	0.0018691588785,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0130841121495,	0.0018691588785,	0.0018691588785,	0.00280373831776,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00467289719626,	0.0,	0.0,	0.0018691588785,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000934579439252,	0.0,	0.0,	0.000934579439252,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000934579439252,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
