# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.994449583719,	0.994449583719,	0.987049028677,	0.957446808511,	0.948196114709,	0.964847363552,	0.962072155412,	0.987049028677,	0.987049028677,	0.882516188714,	0.890841813136
	16,	0.982423681776,	0.962997224792,	0.960222016651,	0.957446808511,	0.883441258094,	0.852913968548,	0.753006475486,	0.738205365402,	0.945420906568,	0.945420906568,	0.382978723404,	0.402405180389
	20,	0.838112858464,	0.782608695652,	0.768732654949,	0.784458834413,	0.599444958372,	0.510638297872,	0.36540240518,	0.338575393154,	0.700277520814,	0.695652173913,	0.054579093432,	0.0619796484736
	24,	0.513413506013,	0.412580943571,	0.392229417206,	0.45605920444,	0.256244218316,	0.189639222942,	0.13598519889,	0.119333950046,	0.315448658649,	0.304347826087,	0.00462534690102,	0.00462534690102
	28,	0.209990749306,	0.132284921369,	0.117483811286,	0.162812210916,	0.0471785383904,	0.0249768732655,	0.0212765957447,	0.0194264569843,	0.0518038852914,	0.0508788159112,	0.0,	0.0
	32,	0.0490286771508,	0.0166512488437,	0.0138760407031,	0.0305272895467,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
