# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.990749306198,	0.990749306198,	0.946345975948,	0.946345975948,	0.996299722479,	0.996299722479,	0.941720629047,	0.943570767808
	8,	0.975948196115,	0.974098057354,	0.973172987974,	0.971322849214,	0.95559666975,	0.943570767808,	0.81591119334,	0.814986123959,	0.964847363552,	0.964847363552,	0.580943570768,	0.583718778908
	10,	0.859389454209,	0.849213691027,	0.846438482886,	0.850138760407,	0.824236817761,	0.814986123959,	0.603145235893,	0.601295097132,	0.827937095282,	0.827012025902,	0.204440333025,	0.205365402405
	12,	0.673450508788,	0.667900092507,	0.661424606846,	0.667900092507,	0.622571692877,	0.613320999075,	0.426456984274,	0.426456984274,	0.616096207216,	0.615171137835,	0.049953746531,	0.049953746531
	14,	0.441258094357,	0.420906567993,	0.419981498612,	0.432932469935,	0.378353376503,	0.366327474561,	0.22756706753,	0.222016651249,	0.358001850139,	0.349676225717,	0.00832562442183,	0.00832562442183
	16,	0.248843663275,	0.235892691952,	0.235892691952,	0.245143385754,	0.205365402405,	0.190564292322,	0.128584643848,	0.127659574468,	0.177613320999,	0.172062904718,	0.0,	0.0
	18,	0.107308048104,	0.095282146161,	0.0925069380204,	0.103607770583,	0.0730804810361,	0.0730804810361,	0.04532839963,	0.04532839963,	0.0647548566142,	0.0573543015726,	0.0,	0.0
	20,	0.0490286771508,	0.0425531914894,	0.040703052729,	0.0471785383904,	0.0314523589269,	0.0305272895467,	0.0203515263645,	0.0194264569843,	0.0203515263645,	0.0175763182239,	0.0,	0.0
	22,	0.0138760407031,	0.00925069380204,	0.00925069380204,	0.0120259019426,	0.00832562442183,	0.00832562442183,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	24,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
