# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.997224791859,	1.0,	1.0,	0.960222016651,	0.962072155412
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.987974098057,	0.985198889917,	0.99907493062,	0.99907493062,	0.856614246068,	0.871415356152
	14,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.987974098057,	0.985198889917,	0.964847363552,	0.961147086031,	0.988899167438,	0.984273820537,	0.665124884366,	0.685476410731
	16,	0.993524514339,	0.987049028677,	0.987049028677,	0.990749306198,	0.980573543016,	0.971322849214,	0.931544865865,	0.925994449584,	0.967622571693,	0.95374653099,	0.420906567993,	0.440333024977
	18,	0.986123959297,	0.967622571693,	0.962072155412,	0.979648473636,	0.927844588344,	0.900092506938,	0.838112858464,	0.829787234043,	0.888991674376,	0.86308973173,	0.218316373728,	0.238667900093
	20,	0.962072155412,	0.927844588344,	0.915818686401,	0.938020351526,	0.86401480111,	0.787234042553,	0.733580018501,	0.715078630897,	0.761332099907,	0.68177613321,	0.114708603145,	0.125809435708
	22,	0.895467160037,	0.801110083256,	0.775208140611,	0.843663274746,	0.690101757632,	0.573543015726,	0.536540240518,	0.514338575393,	0.529139685476,	0.441258094357,	0.0434782608696,	0.0462534690102
	24,	0.810360777058,	0.658649398705,	0.63829787234,	0.736355226642,	0.49953746531,	0.394079555967,	0.373728029602,	0.345975948196,	0.307123034228,	0.247918593895,	0.0157261794635,	0.0185013876041
	26,	0.722479185939,	0.523589269195,	0.496762257169,	0.616096207216,	0.338575393154,	0.22756706753,	0.222941720629,	0.202590194265,	0.165587419056,	0.120259019426,	0.00740055504163,	0.00925069380204
	28,	0.567067530065,	0.353376503238,	0.323774283071,	0.447733580019,	0.199814986124,	0.108233117484,	0.111933395005,	0.0971322849214,	0.0601295097132,	0.0370027752081,	0.0,	0.0
	30,	0.45605920444,	0.208140610546,	0.18131359852,	0.300647548566,	0.102682701203,	0.0490286771508,	0.0527289546716,	0.04532839963,	0.0240518038853,	0.00832562442183,	0.0,	0.0
	32,	0.308973172988,	0.128584643848,	0.109158186864,	0.187789084181,	0.0471785383904,	0.0166512488437,	0.0231267345051,	0.0194264569843,	0.00462534690102,	0.00185013876041,	0.0,	0.0
	34,	0.214616096207,	0.0703052728955,	0.0647548566142,	0.121184088807,	0.0222016651249,	0.00740055504163,	0.00832562442183,	0.00740055504163,	0.00185013876041,	0.0,	0.0,	0.0
	36,	0.120259019426,	0.0231267345051,	0.0194264569843,	0.0508788159112,	0.00647548566142,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	38,	0.0878815911193,	0.0129509713228,	0.00740055504163,	0.0277520814061,	0.00277520814061,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0333024976873,	0.00462534690102,	0.00277520814061,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0296022201665,	0.00185013876041,	0.00185013876041,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
