# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.846438482886,	0.739130434783,	0.739130434783,	0.729879740981,	0.729879740981,	0.739130434783,	0.713228492137,	0.713228492137,	0.729879740981,	0.729879740981,	0.729879740981,	0.739130434783
	12,	0.790009250694,	0.568917668825,	0.568917668825,	0.54394079556,	0.333950046253,	0.296947271045,	0.537465309898,	0.537465309898,	0.54394079556,	0.54394079556,	0.493061979648,	0.512488436633
	16,	0.714153561517,	0.45605920444,	0.45513413506,	0.417206290472,	0.0795559666975,	0.054579093432,	0.418131359852,	0.412580943571,	0.417206290472,	0.417206290472,	0.269195189639,	0.282146160962
	20,	0.665124884366,	0.31914893617,	0.313598519889,	0.249768732655,	0.00832562442183,	0.000925069380204,	0.263644773358,	0.22941720629,	0.249768732655,	0.249768732655,	0.0666049953747,	0.0777058279371
	24,	0.610545790934,	0.234042553191,	0.22756706753,	0.167437557817,	0.0,	0.0,	0.178538390379,	0.124884366327,	0.166512488437,	0.166512488437,	0.0212765957447,	0.0203515263645
	28,	0.550416281221,	0.13506012951,	0.123034227567,	0.0906567992599,	0.0,	0.0,	0.0971322849214,	0.04532839963,	0.0860314523589,	0.0860314523589,	0.00277520814061,	0.00462534690102
	32,	0.489361702128,	0.095282146161,	0.0786308973173,	0.0573543015726,	0.0,	0.0,	0.049953746531,	0.0148011100833,	0.049953746531,	0.049953746531,	0.0,	0.0
	36,	0.445883441258,	0.0573543015726,	0.0508788159112,	0.0379278445883,	0.0,	0.0,	0.0277520814061,	0.00370027752081,	0.0286771507863,	0.0286771507863,	0.0,	0.0
	40,	0.345050878816,	0.0259019426457,	0.0203515263645,	0.0194264569843,	0.0,	0.0,	0.0138760407031,	0.000925069380204,	0.0138760407031,	0.0138760407031,	0.0,	0.0
	44,	0.257169287697,	0.0129509713228,	0.00925069380204,	0.00555041628122,	0.0,	0.0,	0.00370027752081,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	48,	0.133209990749,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	52,	0.0666049953747,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	56,	0.0268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
