# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.987974098057,	0.918593894542,	0.918593894542,	0.896392229417,	0.896392229417,	0.916743755782,	0.913043478261,	0.913043478261,	0.896392229417,	0.896392229417,	0.896392229417,	0.918593894542
	12,	0.979648473636,	0.827012025902,	0.827012025902,	0.77243293247,	0.511563367253,	0.507863089732,	0.814986123959,	0.814986123959,	0.77243293247,	0.77243293247,	0.696577243293,	0.741905642923
	16,	0.971322849214,	0.784458834413,	0.784458834413,	0.674375578168,	0.157261794635,	0.13691026827,	0.755781683626,	0.743755781684,	0.674375578168,	0.674375578168,	0.394079555967,	0.432007400555
	20,	0.971322849214,	0.671600370028,	0.669750231267,	0.496762257169,	0.0286771507863,	0.0259019426457,	0.622571692877,	0.58926919519,	0.495837187789,	0.495837187789,	0.133209990749,	0.148011100833
	24,	0.962072155412,	0.573543015726,	0.568917668825,	0.352451433858,	0.00277520814061,	0.00185013876041,	0.459759481961,	0.376503237743,	0.348751156337,	0.348751156337,	0.0333024976873,	0.0379278445883
	28,	0.961147086031,	0.493987049029,	0.484736355227,	0.259944495837,	0.000925069380204,	0.0,	0.341350601295,	0.222941720629,	0.254394079556,	0.254394079556,	0.00925069380204,	0.0111008325624
	32,	0.934320074006,	0.392229417206,	0.36262719704,	0.160962072155,	0.0,	0.0,	0.213691026827,	0.100832562442,	0.142460684551,	0.142460684551,	0.0,	0.0
	36,	0.925069380204,	0.328399629972,	0.296947271045,	0.125809435708,	0.0,	0.0,	0.160962072155,	0.0610545790934,	0.0989824236818,	0.0989824236818,	0.000925069380204,	0.000925069380204
	40,	0.832562442183,	0.211840888067,	0.172987974098,	0.0508788159112,	0.0,	0.0,	0.0675300647549,	0.0185013876041,	0.0231267345051,	0.0231267345051,	0.0,	0.0
	44,	0.7289546716,	0.128584643848,	0.107308048104,	0.04532839963,	0.0,	0.0,	0.0379278445883,	0.00462534690102,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	48,	0.552266419981,	0.059204440333,	0.0425531914894,	0.0222016651249,	0.0,	0.0,	0.0222016651249,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	52,	0.346901017576,	0.0277520814061,	0.0203515263645,	0.00740055504163,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.197039777983,	0.0101757631822,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	60,	0.0888066604995,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0444033302498,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
