# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.95467160037,	0.95559666975
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.821461609621,	0.824236817761
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.665124884366,	0.666049953747
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.988899167438,	0.988899167438,	0.99907493062,	0.99907493062,	0.497687326549,	0.497687326549
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.992599444958,	0.982423681776,	0.982423681776,	0.992599444958,	0.990749306198,	0.372802960222,	0.373728029602
	18,	0.993524514339,	0.991674375578,	0.991674375578,	0.993524514339,	0.993524514339,	0.992599444958,	0.962072155412,	0.962072155412,	0.989824236818,	0.988899167438,	0.262719703978,	0.262719703978
	20,	0.979648473636,	0.977798334875,	0.977798334875,	0.979648473636,	0.978723404255,	0.976873265495,	0.929694727105,	0.929694727105,	0.964847363552,	0.962072155412,	0.166512488437,	0.167437557817
	22,	0.95374653099,	0.949121184089,	0.949121184089,	0.95374653099,	0.950971322849,	0.949121184089,	0.879740980574,	0.879740980574,	0.915818686401,	0.90841813136,	0.115633672525,	0.116558741906
	24,	0.906567992599,	0.898242368178,	0.898242368178,	0.903792784459,	0.902867715079,	0.897317298797,	0.820536540241,	0.820536540241,	0.861239592969,	0.842738205365,	0.0767807585569,	0.0767807585569
	26,	0.836262719704,	0.81868640148,	0.81868640148,	0.829787234043,	0.821461609621,	0.81591119334,	0.720629047179,	0.721554116559,	0.739130434783,	0.729879740981,	0.049953746531,	0.0508788159112
	28,	0.763182238668,	0.72802960222,	0.72802960222,	0.750231267345,	0.738205365402,	0.735430157262,	0.598519888992,	0.598519888992,	0.624421831637,	0.597594819611,	0.0314523589269,	0.0323774283071
	30,	0.647548566142,	0.605920444033,	0.605920444033,	0.632747456059,	0.617021276596,	0.615171137835,	0.465309898242,	0.466234967623,	0.476410730805,	0.45513413506,	0.0101757631822,	0.0101757631822
	32,	0.506012950971,	0.470860314524,	0.470860314524,	0.493061979648,	0.481036077706,	0.478260869565,	0.355226641998,	0.356151711378,	0.353376503238,	0.333950046253,	0.00740055504163,	0.00740055504163
	34,	0.389454209066,	0.343200740056,	0.343200740056,	0.372802960222,	0.36355226642,	0.358926919519,	0.233117483811,	0.234042553191,	0.234967622572,	0.218316373728,	0.00462534690102,	0.00462534690102
	36,	0.266419981499,	0.214616096207,	0.214616096207,	0.254394079556,	0.244218316374,	0.239592969473,	0.127659574468,	0.128584643848,	0.124884366327,	0.115633672525,	0.00277520814061,	0.00277520814061
	38,	0.190564292322,	0.148936170213,	0.148936170213,	0.173913043478,	0.159111933395,	0.155411655874,	0.095282146161,	0.095282146161,	0.0878815911193,	0.0832562442183,	0.000925069380204,	0.000925069380204
	40,	0.120259019426,	0.095282146161,	0.095282146161,	0.108233117484,	0.104532839963,	0.102682701203,	0.0462534690102,	0.0462534690102,	0.0490286771508,	0.04532839963,	0.0,	0.0
	42,	0.0629047178538,	0.0397779833488,	0.0397779833488,	0.0508788159112,	0.0444033302498,	0.0416281221092,	0.0194264569843,	0.0194264569843,	0.0120259019426,	0.0129509713228,	0.0,	0.0
	44,	0.0342275670675,	0.0222016651249,	0.0222016651249,	0.0277520814061,	0.0259019426457,	0.0231267345051,	0.0120259019426,	0.0120259019426,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	46,	0.0111008325624,	0.00740055504163,	0.00740055504163,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
