# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.974098057354,	0.974098057354
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.887141535615,	0.888066604995
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.985198889917,	0.985198889917,	0.99814986124,	0.99814986124,	0.731729879741,	0.733580018501
	16,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.960222016651,	0.960222016651,	0.994449583719,	0.994449583719,	0.487511563367,	0.490286771508
	18,	0.987049028677,	0.984273820537,	0.984273820537,	0.984273820537,	0.983348751156,	0.983348751156,	0.90749306198,	0.906567992599,	0.982423681776,	0.982423681776,	0.310823311748,	0.315448658649
	20,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.948196114709,	0.947271045328,	0.8177613321,	0.81683626272,	0.948196114709,	0.947271045328,	0.142460684551,	0.144310823312
	22,	0.919518963922,	0.906567992599,	0.906567992599,	0.90749306198,	0.902867715079,	0.901942645698,	0.701202590194,	0.700277520814,	0.906567992599,	0.904717853839,	0.0619796484736,	0.0619796484736
	24,	0.843663274746,	0.8177613321,	0.81683626272,	0.81961147086,	0.809435707678,	0.809435707678,	0.539315448659,	0.537465309898,	0.812210915819,	0.807585568918,	0.0286771507863,	0.0286771507863
	26,	0.713228492137,	0.674375578168,	0.673450508788,	0.676225716929,	0.668825161887,	0.666049953747,	0.393154486586,	0.390379278446,	0.666975023127,	0.663274745606,	0.0101757631822,	0.0101757631822
	28,	0.588344125809,	0.532839962997,	0.532839962997,	0.535615171138,	0.526364477336,	0.526364477336,	0.250693802035,	0.248843663275,	0.526364477336,	0.524514338575,	0.00185013876041,	0.00185013876041
	30,	0.432007400555,	0.372802960222,	0.370027752081,	0.377428307123,	0.358001850139,	0.356151711378,	0.147086031452,	0.146160962072,	0.351526364477,	0.351526364477,	0.00185013876041,	0.00185013876041
	32,	0.337650323774,	0.270120259019,	0.270120259019,	0.277520814061,	0.264569842738,	0.261794634598,	0.0804810360777,	0.0767807585569,	0.258094357077,	0.257169287697,	0.0,	0.0
	34,	0.218316373728,	0.159111933395,	0.157261794635,	0.162812210916,	0.151711378353,	0.150786308973,	0.0370027752081,	0.0370027752081,	0.146160962072,	0.148936170213,	0.0,	0.0
	36,	0.155411655874,	0.109158186864,	0.107308048104,	0.111933395005,	0.103607770583,	0.102682701203,	0.0194264569843,	0.0194264569843,	0.0989824236818,	0.101757631822,	0.0,	0.0
	38,	0.0814061054579,	0.054579093432,	0.0536540240518,	0.0564292321924,	0.0508788159112,	0.049953746531,	0.00925069380204,	0.00925069380204,	0.0481036077706,	0.0490286771508,	0.0,	0.0
	40,	0.0434782608696,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.00185013876041,	0.00185013876041,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	42,	0.0175763182239,	0.00832562442183,	0.00832562442183,	0.0101757631822,	0.00740055504163,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	44,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	46,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
