# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958,	0.995374653099,	0.994449583719,	0.994449583719,	0.992599444958,	0.992599444958,	0.992599444958,	0.995374653099
	6,	0.99907493062,	0.990749306198,	0.990749306198,	0.984273820537,	0.980573543016,	0.971322849214,	0.930619796485,	0.931544865865,	0.982423681776,	0.981498612396,	0.902867715079,	0.918593894542
	8,	0.970397779833,	0.948196114709,	0.948196114709,	0.925069380204,	0.887141535615,	0.86216466235,	0.761332099907,	0.761332099907,	0.895467160037,	0.884366327475,	0.510638297872,	0.524514338575
	10,	0.853839037928,	0.813135985199,	0.813135985199,	0.785383903793,	0.714153561517,	0.672525439408,	0.560592044403,	0.567067530065,	0.684551341351,	0.652173913043,	0.187789084181,	0.198889916744
	12,	0.650323774283,	0.567992599445,	0.567992599445,	0.554116558742,	0.440333024977,	0.395004625347,	0.31914893617,	0.324699352451,	0.374653098982,	0.354301572618,	0.0582793709528,	0.059204440333
	14,	0.405180388529,	0.300647548566,	0.300647548566,	0.303422756707,	0.214616096207,	0.172987974098,	0.160037002775,	0.160037002775,	0.169287696577,	0.150786308973,	0.0120259019426,	0.0138760407031
	16,	0.213691026827,	0.139685476411,	0.139685476411,	0.140610545791,	0.099907493062,	0.0749306197965,	0.0656799259944,	0.0666049953747,	0.0555041628122,	0.0490286771508,	0.00555041628122,	0.00555041628122
	18,	0.104532839963,	0.0490286771508,	0.0490286771508,	0.0656799259944,	0.0397779833488,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0175763182239,	0.0148011100833,	0.000925069380204,	0.000925069380204
	20,	0.0351526364477,	0.0148011100833,	0.0148011100833,	0.0166512488437,	0.0101757631822,	0.00370027752081,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.0157261794635,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
