# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.993524514339,	0.991674375578,	0.949121184089,	0.949121184089,	0.996299722479,	0.996299722479,	0.964847363552,	0.965772432932
	16,	0.984273820537,	0.982423681776,	0.982423681776,	0.982423681776,	0.975023126735,	0.960222016651,	0.717853839038,	0.717853839038,	0.982423681776,	0.982423681776,	0.765032377428,	0.766882516189
	20,	0.889916743756,	0.886216466235,	0.885291396855,	0.885291396855,	0.869565217391,	0.853839037928,	0.495837187789,	0.494912118409,	0.879740980574,	0.879740980574,	0.437557816836,	0.439407955597
	24,	0.629972247919,	0.624421831637,	0.624421831637,	0.627197039778,	0.606845513414,	0.580018501388,	0.235892691952,	0.235892691952,	0.607770582794,	0.607770582794,	0.199814986124,	0.199814986124
	28,	0.306197964847,	0.292321924144,	0.292321924144,	0.301572617946,	0.275670675301,	0.260869565217,	0.107308048104,	0.107308048104,	0.278445883441,	0.278445883441,	0.054579093432,	0.054579093432
	32,	0.103607770583,	0.0980573543016,	0.0971322849214,	0.103607770583,	0.0962072155412,	0.0878815911193,	0.0342275670675,	0.0342275670675,	0.0888066604995,	0.0888066604995,	0.0148011100833,	0.0148011100833
	36,	0.0286771507863,	0.0240518038853,	0.0240518038853,	0.0277520814061,	0.0259019426457,	0.0249768732655,	0.00370027752081,	0.00370027752081,	0.0231267345051,	0.0231267345051,	0.000925069380204,	0.000925069380204
	40,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
