# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989824236818,	0.989824236818,	0.967622571693,	0.967622571693,	0.989824236818,	0.989824236818,	0.989824236818,	0.967622571693,	0.967622571693,	0.967622571693,	0.989824236818
	12,	0.99907493062,	0.982423681776,	0.982423681776,	0.938945420907,	0.805735430157,	0.788159111933,	0.851063829787,	0.837187789084,	0.932469935245,	0.929694727105,	0.654949121184,	0.720629047179
	16,	0.984273820537,	0.866790009251,	0.826086956522,	0.809435707678,	0.333950046253,	0.234042553191,	0.40888066605,	0.311748381129,	0.617946345976,	0.530064754857,	0.0666049953747,	0.0989824236818
	20,	0.843663274746,	0.424606845513,	0.314523589269,	0.578168362627,	0.0444033302498,	0.0157261794635,	0.0666049953747,	0.0333024976873,	0.111933395005,	0.0518038852914,	0.00277520814061,	0.00555041628122
	24,	0.528214616096,	0.0878815911193,	0.0481036077706,	0.195189639223,	0.00277520814061,	0.0,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0
	28,	0.200740055504,	0.00832562442183,	0.00277520814061,	0.0351526364477,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0425531914894,	0.000925069380204,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
