# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99907493062
	20,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.985198889917
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.994449583719,	0.993524514339,	1.0,	1.0,	0.9111933395,	0.936170212766
	28,	1.0,	0.997224791859,	0.997224791859,	0.99907493062,	0.987049028677,	0.970397779833,	0.966697502313,	0.962997224792,	0.994449583719,	0.994449583719,	0.796484736355,	0.836262719704
	32,	1.0,	0.995374653099,	0.994449583719,	0.99907493062,	0.964847363552,	0.936170212766,	0.944495837188,	0.933395004625,	0.991674375578,	0.991674375578,	0.621646623497,	0.659574468085
	36,	0.995374653099,	0.968547641073,	0.963922294172,	0.991674375578,	0.890841813136,	0.805735430157,	0.823311748381,	0.805735430157,	0.945420906568,	0.944495837188,	0.419981498612,	0.466234967623
	40,	0.985198889917,	0.920444033302,	0.91026827012,	0.969472710453,	0.812210915819,	0.68085106383,	0.652173913043,	0.630897317299,	0.86586493987,	0.86493987049,	0.31637372803,	0.345975948196
	44,	0.948196114709,	0.799259944496,	0.785383903793,	0.901942645698,	0.63737280296,	0.45235892692,	0.414431082331,	0.386679000925,	0.696577243293,	0.694727104533,	0.171137835338,	0.194264569843
	48,	0.843663274746,	0.593894542091,	0.573543015726,	0.762257169288,	0.430157261795,	0.2710453284,	0.22571692877,	0.209065679926,	0.465309898242,	0.464384828862,	0.0980573543016,	0.109158186864
	52,	0.693802035153,	0.382978723404,	0.355226641998,	0.578168362627,	0.235892691952,	0.125809435708,	0.0804810360777,	0.0758556891767,	0.261794634598,	0.260869565217,	0.0471785383904,	0.0471785383904
	56,	0.520814061055,	0.214616096207,	0.192414431082,	0.353376503238,	0.119333950046,	0.049953746531,	0.0305272895467,	0.0286771507863,	0.132284921369,	0.132284921369,	0.0138760407031,	0.0175763182239
	60,	0.329324699352,	0.0786308973173,	0.0712303422757,	0.18131359852,	0.0397779833488,	0.0138760407031,	0.00462534690102,	0.00370027752081,	0.0434782608696,	0.0434782608696,	0.00370027752081,	0.00370027752081
	64,	0.172987974098,	0.04532839963,	0.040703052729,	0.0925069380204,	0.0231267345051,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.0268270120259,	0.0268270120259,	0.00185013876041,	0.00185013876041
	68,	0.0869565217391,	0.00555041628122,	0.00277520814061,	0.0296022201665,	0.0,	0.0,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	72,	0.0314523589269,	0.00370027752081,	0.00277520814061,	0.0111008325624,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	76,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
