# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.963888888889,	0.897222222222,	0.897222222222,	0.891666666667,	0.891666666667,	0.89537037037,	0.873148148148,	0.873148148148,	0.891666666667,	0.891666666667,	0.891666666667,	0.897222222222
	12,	0.943518518519,	0.806481481481,	0.806481481481,	0.784259259259,	0.587962962963,	0.521296296296,	0.769444444444,	0.769444444444,	0.784259259259,	0.784259259259,	0.719444444444,	0.737037037037
	16,	0.927777777778,	0.716666666667,	0.714814814815,	0.673148148148,	0.249074074074,	0.125,	0.666666666667,	0.658333333333,	0.673148148148,	0.673148148148,	0.406481481481,	0.410185185185
	20,	0.911111111111,	0.588888888889,	0.580555555556,	0.525925925926,	0.0907407407407,	0.0175925925926,	0.525,	0.47962962963,	0.525925925926,	0.525925925926,	0.132407407407,	0.139814814815
	24,	0.891666666667,	0.513888888889,	0.492592592593,	0.417592592593,	0.0324074074074,	0.00185185185185,	0.408333333333,	0.341666666667,	0.416666666667,	0.416666666667,	0.0351851851852,	0.037037037037
	28,	0.865740740741,	0.37037037037,	0.344444444444,	0.293518518519,	0.00648148148148,	0.0,	0.275925925926,	0.159259259259,	0.289814814815,	0.289814814815,	0.00555555555556,	0.00648148148148
	32,	0.837962962963,	0.267592592593,	0.24537037037,	0.212037037037,	0.00185185185185,	0.0,	0.176851851852,	0.0851851851852,	0.189814814815,	0.189814814815,	0.00277777777778,	0.00277777777778
	36,	0.817592592593,	0.180555555556,	0.155555555556,	0.137037037037,	0.0,	0.0,	0.114814814815,	0.0342592592593,	0.100925925926,	0.100925925926,	0.0,	0.0
	40,	0.743518518519,	0.112962962963,	0.087037037037,	0.0981481481481,	0.0,	0.0,	0.0546296296296,	0.0175925925926,	0.0574074074074,	0.0574074074074,	0.0,	0.0
	44,	0.572222222222,	0.0509259259259,	0.0342592592593,	0.0509259259259,	0.0,	0.0,	0.0175925925926,	0.00462962962963,	0.0203703703704,	0.0203703703704,	0.0,	0.0
	48,	0.411111111111,	0.025,	0.0194444444444,	0.0333333333333,	0.0,	0.0,	0.0101851851852,	0.00277777777778,	0.00648148148148,	0.00648148148148,	0.0,	0.0
	52,	0.276851851852,	0.012037037037,	0.00740740740741,	0.0185185185185,	0.0,	0.0,	0.0037037037037,	0.0,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	56,	0.158333333333,	0.0037037037037,	0.00277777777778,	0.00740740740741,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.062037037037,	0.00277777777778,	0.00185185185185,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0259259259259,	0.000925925925926,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
