# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.963922294172,	0.963922294172
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.668825161887,	0.677150786309
	10,	1.0,	1.0,	0.99907493062,	1.0,	0.997224791859,	0.996299722479,	0.997224791859,	0.996299722479,	0.99814986124,	0.99814986124,	0.265494912118,	0.269195189639
	12,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.988899167438,	0.983348751156,	0.991674375578,	0.990749306198,	0.994449583719,	0.990749306198,	0.0925069380204,	0.0971322849214
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.994449583719,	0.95559666975,	0.935245143386,	0.982423681776,	0.980573543016,	0.975023126735,	0.95467160037,	0.0148011100833,	0.0157261794635
	16,	1.0,	0.994449583719,	0.988899167438,	0.990749306198,	0.90749306198,	0.869565217391,	0.960222016651,	0.95652173913,	0.902867715079,	0.888991674376,	0.00277520814061,	0.00277520814061
	18,	0.990749306198,	0.971322849214,	0.962997224792,	0.964847363552,	0.813135985199,	0.755781683626,	0.919518963922,	0.914893617021,	0.782608695652,	0.744680851064,	0.000925069380204,	0.000925069380204
	20,	0.975023126735,	0.927844588344,	0.923219241443,	0.941720629047,	0.704902867715,	0.63644773358,	0.854764107308,	0.847363552266,	0.621646623497,	0.575393154487,	0.0,	0.0
	22,	0.95559666975,	0.888991674376,	0.881591119334,	0.889916743756,	0.548566142461,	0.470860314524,	0.782608695652,	0.77335800185,	0.432007400555,	0.400555041628,	0.0,	0.0
	24,	0.892691951896,	0.760407030527,	0.736355226642,	0.780758556892,	0.378353376503,	0.300647548566,	0.624421831637,	0.619796484736,	0.251618871415,	0.245143385754,	0.0,	0.0
	26,	0.828862164662,	0.643848288622,	0.631822386679,	0.677150786309,	0.260869565217,	0.197964847364,	0.492136910268,	0.481961147086,	0.145235892692,	0.143385753932,	0.0,	0.0
	28,	0.72802960222,	0.505087881591,	0.490286771508,	0.538390379278,	0.159111933395,	0.105457909343,	0.356151711378,	0.345050878816,	0.0573543015726,	0.0675300647549,	0.0,	0.0
	30,	0.608695652174,	0.371877890842,	0.367252543941,	0.440333024977,	0.107308048104,	0.0629047178538,	0.244218316374,	0.238667900093,	0.0314523589269,	0.0333024976873,	0.0,	0.0
	32,	0.465309898242,	0.232192414431,	0.22571692877,	0.27197039778,	0.0434782608696,	0.0222016651249,	0.138760407031,	0.142460684551,	0.00740055504163,	0.0129509713228,	0.0,	0.0
	34,	0.366327474561,	0.150786308973,	0.146160962072,	0.193339500463,	0.0370027752081,	0.0138760407031,	0.0878815911193,	0.0888066604995,	0.00370027752081,	0.00555041628122,	0.0,	0.0
	36,	0.241443108233,	0.0749306197965,	0.0703052728955,	0.101757631822,	0.0101757631822,	0.00277520814061,	0.0333024976873,	0.0323774283071,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.150786308973,	0.0397779833488,	0.0370027752081,	0.0527289546716,	0.00277520814061,	0.00185013876041,	0.0157261794635,	0.0157261794635,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.100832562442,	0.0240518038853,	0.0240518038853,	0.0397779833488,	0.00185013876041,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	42,	0.054579093432,	0.00832562442183,	0.00832562442183,	0.0194264569843,	0.0,	0.0,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	44,	0.0286771507863,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0166512488437,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
