# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.975023126735,	0.975948196115
	8,	1.0,	0.99907493062,	0.99907493062,	0.992599444958,	0.985198889917,	0.984273820537,	0.99814986124,	0.99814986124,	0.992599444958,	0.988899167438,	0.757631822387,	0.777983348751
	10,	1.0,	0.99814986124,	0.99814986124,	0.965772432932,	0.929694727105,	0.913968547641,	0.993524514339,	0.993524514339,	0.962072155412,	0.941720629047,	0.425531914894,	0.441258094357
	12,	1.0,	0.988899167438,	0.988899167438,	0.933395004625,	0.867715078631,	0.827937095282,	0.970397779833,	0.972247918594,	0.920444033302,	0.888991674376,	0.211840888067,	0.222941720629
	14,	0.99907493062,	0.984273820537,	0.984273820537,	0.847363552266,	0.72617946346,	0.667900092507,	0.942645698427,	0.95282146161,	0.794634597595,	0.746530989824,	0.0823311748381,	0.0925069380204
	16,	0.99814986124,	0.950971322849,	0.950971322849,	0.767807585569,	0.605920444033,	0.50046253469,	0.889916743756,	0.904717853839,	0.67992599445,	0.628122109158,	0.0342275670675,	0.0370027752081
	18,	0.983348751156,	0.898242368178,	0.898242368178,	0.653098982424,	0.503237742831,	0.397779833488,	0.794634597595,	0.810360777058,	0.521739130435,	0.482886216466,	0.00555041628122,	0.00647548566142
	20,	0.980573543016,	0.836262719704,	0.836262719704,	0.587419056429,	0.399629972248,	0.255319148936,	0.711378353377,	0.72802960222,	0.382978723404,	0.369102682701,	0.00832562442183,	0.00925069380204
	22,	0.933395004625,	0.698427382054,	0.698427382054,	0.476410730805,	0.301572617946,	0.160037002775,	0.577243293247,	0.604070305273,	0.249768732655,	0.247918593895,	0.0,	0.0
	24,	0.901942645698,	0.584643848289,	0.584643848289,	0.372802960222,	0.211840888067,	0.104532839963,	0.422756706753,	0.441258094357,	0.130434782609,	0.133209990749,	0.00185013876041,	0.00185013876041
	26,	0.802960222017,	0.448658649399,	0.448658649399,	0.305272895467,	0.140610545791,	0.0462534690102,	0.307123034228,	0.328399629972,	0.0841813135985,	0.0906567992599,	0.0,	0.0
	28,	0.705827937095,	0.282146160962,	0.282146160962,	0.217391304348,	0.0962072155412,	0.0249768732655,	0.174838112858,	0.186864014801,	0.0323774283071,	0.0360777058279,	0.0,	0.0
	30,	0.556891766883,	0.197964847364,	0.197964847364,	0.147086031452,	0.0471785383904,	0.0120259019426,	0.108233117484,	0.115633672525,	0.0148011100833,	0.0203515263645,	0.0,	0.0
	32,	0.439407955597,	0.107308048104,	0.107308048104,	0.0860314523589,	0.0212765957447,	0.00555041628122,	0.0573543015726,	0.0629047178538,	0.00370027752081,	0.00462534690102,	0.0,	0.0
	34,	0.302497687327,	0.0647548566142,	0.0647548566142,	0.0471785383904,	0.0194264569843,	0.00462534690102,	0.0379278445883,	0.0397779833488,	0.00647548566142,	0.0101757631822,	0.0,	0.0
	36,	0.211840888067,	0.0249768732655,	0.0249768732655,	0.0351526364477,	0.00462534690102,	0.0,	0.0138760407031,	0.0148011100833,	0.000925069380204,	0.00277520814061,	0.0,	0.0
	38,	0.13413506013,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.0,	0.0
	40,	0.0804810360777,	0.00925069380204,	0.00925069380204,	0.00832562442183,	0.000925069380204,	0.0,	0.00277520814061,	0.00647548566142,	0.0,	0.0,	0.0,	0.0
	42,	0.0397779833488,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	44,	0.0249768732655,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
