# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.992592592593,	0.893518518519,	0.893518518519,	0.843518518519,	0.843518518519,	0.890740740741,	0.864814814815,	0.864814814815,	0.843518518519,	0.843518518519,	0.843518518519,	0.893518518519
	12,	0.983333333333,	0.764814814815,	0.764814814815,	0.662037037037,	0.442592592593,	0.435185185185,	0.719444444444,	0.719444444444,	0.662037037037,	0.662037037037,	0.522222222222,	0.607407407407
	16,	0.980555555556,	0.64537037037,	0.641666666667,	0.477777777778,	0.147222222222,	0.0842592592593,	0.575925925926,	0.565740740741,	0.475925925926,	0.475,	0.137962962963,	0.171296296296
	20,	0.971296296296,	0.506481481481,	0.492592592593,	0.278703703704,	0.0333333333333,	0.0111111111111,	0.424074074074,	0.387962962963,	0.277777777778,	0.276851851852,	0.0111111111111,	0.0166666666667
	24,	0.961111111111,	0.376851851852,	0.349074074074,	0.182407407407,	0.0148148148148,	0.000925925925926,	0.292592592593,	0.242592592593,	0.180555555556,	0.176851851852,	0.000925925925926,	0.00185185185185
	28,	0.949074074074,	0.248148148148,	0.22037037037,	0.0898148148148,	0.00462962962963,	0.000925925925926,	0.167592592593,	0.100925925926,	0.0814814814815,	0.0759259259259,	0.0,	0.0
	32,	0.95,	0.162037037037,	0.12962962963,	0.0574074074074,	0.0,	0.0,	0.0990740740741,	0.0481481481481,	0.0435185185185,	0.0351851851852,	0.0,	0.0
	36,	0.909259259259,	0.0666666666667,	0.0509259259259,	0.0240740740741,	0.0,	0.0,	0.037962962963,	0.0111111111111,	0.0148148148148,	0.0138888888889,	0.0,	0.0
	40,	0.834259259259,	0.0259259259259,	0.0194444444444,	0.00740740740741,	0.0,	0.0,	0.0101851851852,	0.00648148148148,	0.00185185185185,	0.000925925925926,	0.0,	0.0
	44,	0.707407407407,	0.0148148148148,	0.00833333333333,	0.00925925925926,	0.0,	0.0,	0.00462962962963,	0.00277777777778,	0.00185185185185,	0.000925925925926,	0.0,	0.0
	48,	0.517592592593,	0.0037037037037,	0.00277777777778,	0.000925925925926,	0.0,	0.0,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	52,	0.324074074074,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.196296296296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0916666666667,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0351851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0175925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
