# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.998148148148,	0.898148148148,	0.90462962963,	1.0,	1.0,	0.998148148148,	0.998148148148,	0.916666666667,	0.926851851852
	16,	1.0,	0.999074074074,	0.999074074074,	0.989814814815,	0.391666666667,	0.383333333333,	0.99537037037,	0.994444444444,	0.989814814815,	0.989814814815,	0.39537037037,	0.415740740741
	20,	1.0,	0.999074074074,	0.999074074074,	0.974074074074,	0.132407407407,	0.102777777778,	0.994444444444,	0.986111111111,	0.974074074074,	0.974074074074,	0.0842592592593,	0.087962962963
	24,	1.0,	0.999074074074,	0.999074074074,	0.936111111111,	0.0314814814815,	0.0203703703704,	0.983333333333,	0.951851851852,	0.933333333333,	0.933333333333,	0.00462962962963,	0.00555555555556
	28,	1.0,	0.993518518519,	0.992592592593,	0.868518518519,	0.0138888888889,	0.00833333333333,	0.955555555556,	0.853703703704,	0.85462962963,	0.853703703704,	0.000925925925926,	0.000925925925926
	32,	0.999074074074,	0.987962962963,	0.984259259259,	0.800925925926,	0.00185185185185,	0.000925925925926,	0.917592592593,	0.746296296296,	0.714814814815,	0.713888888889,	0.0,	0.0
	36,	0.997222222222,	0.985185185185,	0.980555555556,	0.742592592593,	0.0,	0.0,	0.824074074074,	0.585185185185,	0.510185185185,	0.509259259259,	0.0,	0.0
	40,	0.987962962963,	0.949074074074,	0.937962962963,	0.607407407407,	0.0,	0.0,	0.67962962963,	0.412037037037,	0.269444444444,	0.269444444444,	0.0,	0.0
	44,	0.960185185185,	0.872222222222,	0.84537037037,	0.477777777778,	0.0,	0.0,	0.47962962963,	0.249074074074,	0.110185185185,	0.108333333333,	0.0,	0.0
	48,	0.896296296296,	0.70462962963,	0.661111111111,	0.35462962963,	0.0,	0.0,	0.290740740741,	0.133333333333,	0.037962962963,	0.037962962963,	0.0,	0.0
	52,	0.757407407407,	0.509259259259,	0.474074074074,	0.273148148148,	0.0,	0.0,	0.171296296296,	0.0574074074074,	0.00833333333333,	0.00833333333333,	0.0,	0.0
	56,	0.566666666667,	0.261111111111,	0.232407407407,	0.137962962963,	0.0,	0.0,	0.0657407407407,	0.0185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	60,	0.400925925926,	0.128703703704,	0.106481481481,	0.0694444444444,	0.0,	0.0,	0.0222222222222,	0.0037037037037,	0.0,	0.0,	0.0,	0.0
	64,	0.218518518519,	0.0342592592593,	0.0277777777778,	0.0296296296296,	0.0,	0.0,	0.00648148148148,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	68,	0.110185185185,	0.012962962963,	0.012037037037,	0.00740740740741,	0.0,	0.0,	0.00277777777778,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	72,	0.0481481481481,	0.0037037037037,	0.0037037037037,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0194444444444,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.012962962963,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
