# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.913043478261,	0.916743755782
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.994449583719,	0.99907493062,	0.99907493062,	0.7289546716,	0.736355226642
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.977798334875,	0.977798334875,	0.996299722479,	0.994449583719,	0.483811285846,	0.495837187789
	16,	0.997224791859,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.992599444958,	0.945420906568,	0.944495837188,	0.986123959297,	0.983348751156,	0.22849213691,	0.246993524514
	18,	0.978723404255,	0.975948196115,	0.975948196115,	0.978723404255,	0.974098057354,	0.971322849214,	0.904717853839,	0.901017576318,	0.959296947271,	0.950046253469,	0.0860314523589,	0.0925069380204
	20,	0.951896392229,	0.930619796485,	0.928769657724,	0.935245143386,	0.925069380204,	0.923219241443,	0.782608695652,	0.776133209991,	0.867715078631,	0.859389454209,	0.0351526364477,	0.0444033302498
	22,	0.918593894542,	0.871415356152,	0.86493987049,	0.888066604995,	0.851063829787,	0.837187789084,	0.63737280296,	0.631822386679,	0.731729879741,	0.72802960222,	0.00555041628122,	0.00647548566142
	24,	0.812210915819,	0.747456059204,	0.740980573543,	0.765032377428,	0.72617946346,	0.717853839038,	0.490286771508,	0.483811285846,	0.565217391304,	0.579093432007,	0.0,	0.0
	26,	0.729879740981,	0.627197039778,	0.609620721554,	0.652173913043,	0.58926919519,	0.570767807586,	0.330249768733,	0.324699352451,	0.347826086957,	0.377428307123,	0.0,	0.0
	28,	0.59296947271,	0.45605920444,	0.444958371878,	0.496762257169,	0.420906567993,	0.406105457909,	0.206290471785,	0.201665124884,	0.18316373728,	0.221091581869,	0.0,	0.0
	30,	0.430157261795,	0.309898242368,	0.299722479186,	0.346901017576,	0.27382053654,	0.247918593895,	0.0980573543016,	0.0934320074006,	0.0666049953747,	0.102682701203,	0.0,	0.0
	32,	0.338575393154,	0.207215541166,	0.203515263645,	0.244218316374,	0.177613320999,	0.154486586494,	0.054579093432,	0.054579093432,	0.0249768732655,	0.0490286771508,	0.0,	0.0
	34,	0.232192414431,	0.124884366327,	0.120259019426,	0.153561517114,	0.101757631822,	0.0897317298797,	0.0231267345051,	0.0212765957447,	0.00740055504163,	0.0148011100833,	0.0,	0.0
	36,	0.13413506013,	0.0555041628122,	0.054579093432,	0.0693802035153,	0.0481036077706,	0.040703052729,	0.00925069380204,	0.00925069380204,	0.0,	0.00370027752081,	0.0,	0.0
	38,	0.0758556891767,	0.0323774283071,	0.0305272895467,	0.04532839963,	0.0185013876041,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.0,	0.00185013876041,	0.0,	0.0
	40,	0.0573543015726,	0.0157261794635,	0.0138760407031,	0.0305272895467,	0.0120259019426,	0.0101757631822,	0.00277520814061,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0
	42,	0.0231267345051,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
