# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.938945420907,	0.938945420907,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099
	8,	0.957446808511,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.95374653099,	0.763182238668,	0.764107308048,	0.95559666975,	0.95559666975,	0.924144310823,	0.924144310823
	10,	0.843663274746,	0.843663274746,	0.843663274746,	0.843663274746,	0.841813135985,	0.838112858464,	0.561517113784,	0.560592044403,	0.841813135985,	0.841813135985,	0.716003700278,	0.716003700278
	12,	0.580018501388,	0.576318223867,	0.576318223867,	0.577243293247,	0.571692876966,	0.565217391304,	0.320999074931,	0.320999074931,	0.573543015726,	0.573543015726,	0.428307123034,	0.428307123034
	14,	0.351526364477,	0.343200740056,	0.343200740056,	0.343200740056,	0.341350601295,	0.336725254394,	0.150786308973,	0.150786308973,	0.346901017576,	0.346901017576,	0.209990749306,	0.209065679926
	16,	0.18316373728,	0.174838112858,	0.174838112858,	0.174838112858,	0.173913043478,	0.167437557817,	0.0675300647549,	0.0675300647549,	0.179463459759,	0.178538390379,	0.0832562442183,	0.0832562442183
	18,	0.0629047178538,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0536540240518,	0.0527289546716,	0.0148011100833,	0.0148011100833,	0.0582793709528,	0.0582793709528,	0.0249768732655,	0.0249768732655
	20,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0120259019426,	0.00462534690102,	0.00462534690102,	0.0138760407031,	0.0138760407031,	0.00185013876041,	0.00185013876041
	22,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
