# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.560592044403,	0.398704902868,	0.398704902868,	0.391304347826,	0.391304347826,	0.395929694727,	0.382978723404,	0.382978723404,	0.391304347826,	0.391304347826,	0.391304347826,	0.398704902868
	6,	0.423681776133,	0.218316373728,	0.218316373728,	0.178538390379,	0.116558741906,	0.0971322849214,	0.194264569843,	0.193339500463,	0.177613320999,	0.176688251619,	0.148936170213,	0.172987974098
	8,	0.345975948196,	0.102682701203,	0.100832562442,	0.0684551341351,	0.0305272895467,	0.0277520814061,	0.0786308973173,	0.0740055504163,	0.063829787234,	0.0629047178538,	0.0277520814061,	0.0360777058279
	10,	0.232192414431,	0.0564292321924,	0.0508788159112,	0.0370027752081,	0.00647548566142,	0.00370027752081,	0.0360777058279,	0.0360777058279,	0.0268270120259,	0.0212765957447,	0.00185013876041,	0.00462534690102
	12,	0.161887141536,	0.0185013876041,	0.0120259019426,	0.0101757631822,	0.0,	0.000925069380204,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.0,	0.000925069380204
	14,	0.113783533765,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	16,	0.0777058279371,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	18,	0.0360777058279,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
