# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.996299722479,	0.996299722479
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.973172987974,	0.974098057354
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.888066604995,	0.888066604995
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.984273820537,	0.984273820537,	0.99907493062,	0.99907493062,	0.7289546716,	0.732654949121
	16,	0.995374653099,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.945420906568,	0.943570767808,	0.994449583719,	0.994449583719,	0.485661424607,	0.495837187789
	18,	0.991674375578,	0.989824236818,	0.988899167438,	0.989824236818,	0.987049028677,	0.985198889917,	0.905642923219,	0.902867715079,	0.987049028677,	0.986123959297,	0.294172062905,	0.301572617946
	20,	0.95374653099,	0.946345975948,	0.946345975948,	0.947271045328,	0.942645698427,	0.938020351526,	0.802960222017,	0.802035152636,	0.941720629047,	0.938945420907,	0.140610545791,	0.143385753932
	22,	0.91026827012,	0.889916743756,	0.886216466235,	0.896392229417,	0.876965772433,	0.86216466235,	0.650323774283,	0.647548566142,	0.86401480111,	0.847363552266,	0.0647548566142,	0.0656799259944
	24,	0.840888066605,	0.805735430157,	0.802960222017,	0.812210915819,	0.794634597595,	0.780758556892,	0.560592044403,	0.558741905643,	0.765032377428,	0.752081406105,	0.0185013876041,	0.0194264569843
	26,	0.72802960222,	0.68085106383,	0.676225716929,	0.693802035153,	0.656799259944,	0.644773358002,	0.388529139685,	0.384828862165,	0.613320999075,	0.59296947271,	0.00740055504163,	0.00925069380204
	28,	0.588344125809,	0.505087881591,	0.49861239593,	0.517113783534,	0.482886216466,	0.461609620722,	0.245143385754,	0.238667900093,	0.430157261795,	0.400555041628,	0.00185013876041,	0.00185013876041
	30,	0.468085106383,	0.385753931545,	0.383903792784,	0.402405180389,	0.36540240518,	0.347826086957,	0.163737280296,	0.160962072155,	0.306197964847,	0.286771507863,	0.0,	0.0
	32,	0.333024976873,	0.260869565217,	0.251618871415,	0.278445883441,	0.240518038853,	0.220166512488,	0.0823311748381,	0.0804810360777,	0.187789084181,	0.166512488437,	0.0,	0.0
	34,	0.205365402405,	0.13783533765,	0.13413506013,	0.151711378353,	0.117483811286,	0.101757631822,	0.0351526364477,	0.0351526364477,	0.0786308973173,	0.0693802035153,	0.0,	0.0
	36,	0.117483811286,	0.063829787234,	0.0619796484736,	0.0703052728955,	0.0601295097132,	0.0527289546716,	0.0120259019426,	0.0120259019426,	0.040703052729,	0.0323774283071,	0.0,	0.0
	38,	0.0823311748381,	0.0434782608696,	0.0434782608696,	0.049953746531,	0.040703052729,	0.0351526364477,	0.00555041628122,	0.00555041628122,	0.0148011100833,	0.0101757631822,	0.0,	0.0
	40,	0.0490286771508,	0.0259019426457,	0.0259019426457,	0.0277520814061,	0.0240518038853,	0.0203515263645,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00925069380204,	0.0,	0.0
	42,	0.0166512488437,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
