# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.978723404255,	0.978723404255,	0.974098057354,	0.974098057354,	0.978723404255,	0.970397779833,	0.970397779833,	0.974098057354,	0.974098057354,	0.974098057354,	0.978723404255
	6,	0.99907493062,	0.946345975948,	0.945420906568,	0.924144310823,	0.723404255319,	0.716003700278,	0.842738205365,	0.841813135985,	0.914893617021,	0.914893617021,	0.777058279371,	0.790934320074
	8,	0.95652173913,	0.838112858464,	0.834412580944,	0.785383903793,	0.367252543941,	0.327474560592,	0.631822386679,	0.620721554117,	0.740055504163,	0.738205365402,	0.261794634598,	0.270120259019
	10,	0.822386679001,	0.655874190564,	0.626271970398,	0.604070305273,	0.144310823312,	0.111933395005,	0.395004625347,	0.376503237743,	0.449583718779,	0.443108233117,	0.0314523589269,	0.0305272895467
	12,	0.571692876966,	0.41073080481,	0.373728029602,	0.381128584644,	0.0490286771508,	0.0305272895467,	0.18408880666,	0.158186864015,	0.189639222942,	0.1822386679,	0.00277520814061,	0.00277520814061
	14,	0.346901017576,	0.202590194265,	0.179463459759,	0.188714153562,	0.0194264569843,	0.0138760407031,	0.0795559666975,	0.0730804810361,	0.0675300647549,	0.063829787234,	0.0,	0.0
	16,	0.145235892692,	0.0619796484736,	0.0564292321924,	0.0610545790934,	0.00277520814061,	0.0,	0.0277520814061,	0.0203515263645,	0.0101757631822,	0.00925069380204,	0.0,	0.0
	18,	0.0564292321924,	0.0111008325624,	0.00832562442183,	0.0148011100833,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	20,	0.0185013876041,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
