# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.986123959297,	0.986123959297
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.931544865865,	0.933395004625
	14,	0.99907493062,	0.99907493062,	0.99814986124,	0.99907493062,	0.99814986124,	0.997224791859,	0.975023126735,	0.975023126735,	0.99814986124,	0.997224791859,	0.814061054579,	0.822386679001
	16,	0.992599444958,	0.989824236818,	0.989824236818,	0.990749306198,	0.988899167438,	0.987049028677,	0.963922294172,	0.962997224792,	0.989824236818,	0.988899167438,	0.668825161887,	0.68177613321
	18,	0.984273820537,	0.977798334875,	0.976873265495,	0.982423681776,	0.979648473636,	0.972247918594,	0.901017576318,	0.901017576318,	0.966697502313,	0.962072155412,	0.480111008326,	0.495837187789
	20,	0.950971322849,	0.935245143386,	0.935245143386,	0.941720629047,	0.928769657724,	0.919518963922,	0.790009250694,	0.787234042553,	0.897317298797,	0.885291396855,	0.297872340426,	0.308048103608
	22,	0.906567992599,	0.871415356152,	0.868640148011,	0.882516188714,	0.86401480111,	0.851988899167,	0.652173913043,	0.650323774283,	0.808510638298,	0.789084181314,	0.160037002775,	0.167437557817
	24,	0.814986123959,	0.756706753006,	0.752081406105,	0.77243293247,	0.749306197965,	0.718778908418,	0.481961147086,	0.481961147086,	0.654949121184,	0.622571692877,	0.0915818686401,	0.0971322849214
	26,	0.715078630897,	0.630897317299,	0.627197039778,	0.653098982424,	0.619796484736,	0.587419056429,	0.3644773358,	0.36355226642,	0.506938020352,	0.484736355227,	0.04532839963,	0.0508788159112
	28,	0.619796484736,	0.526364477336,	0.520814061055,	0.555966697502,	0.507863089732,	0.466234967623,	0.231267345051,	0.22756706753,	0.366327474561,	0.326549491212,	0.0148011100833,	0.0157261794635
	30,	0.430157261795,	0.325624421832,	0.321924144311,	0.348751156337,	0.309898242368,	0.278445883441,	0.125809435708,	0.124884366327,	0.202590194265,	0.1822386679,	0.00462534690102,	0.00555041628122
	32,	0.32007400555,	0.22941720629,	0.223866790009,	0.249768732655,	0.221091581869,	0.192414431082,	0.0647548566142,	0.0647548566142,	0.121184088807,	0.103607770583,	0.00277520814061,	0.00462534690102
	34,	0.253469010176,	0.142460684551,	0.13783533765,	0.162812210916,	0.123959296947,	0.106382978723,	0.0379278445883,	0.0379278445883,	0.0518038852914,	0.04532839963,	0.000925069380204,	0.000925069380204
	36,	0.138760407031,	0.063829787234,	0.0619796484736,	0.0814061054579,	0.0610545790934,	0.0425531914894,	0.00832562442183,	0.00832562442183,	0.0138760407031,	0.0129509713228,	0.0,	0.0
	38,	0.0647548566142,	0.0296022201665,	0.0277520814061,	0.0360777058279,	0.0268270120259,	0.0212765957447,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	40,	0.0397779833488,	0.0157261794635,	0.0138760407031,	0.0166512488437,	0.0111008325624,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0166512488437,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
