# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.963855421687,	0.963855421687,	0.950880444856,	0.950880444856,	0.963855421687,	0.947173308619,	0.947173308619,	0.950880444856,	0.950880444856,	0.950880444856,	0.963855421687
	12,	0.999073215941,	0.93234476367,	0.931417979611,	0.846153846154,	0.372567191844,	0.362372567192,	0.814643188137,	0.812789620019,	0.843373493976,	0.843373493976,	0.335495829472,	0.367933271548
	16,	0.98609823911,	0.813716404078,	0.795180722892,	0.67562557924,	0.0732159406858,	0.0444856348471,	0.489341983318,	0.468952734013,	0.626506024096,	0.626506024096,	0.00926784059314,	0.0101946246525
	20,	0.873030583874,	0.569972196478,	0.535681186284,	0.465245597776,	0.0185356811863,	0.00556070435589,	0.200185356812,	0.163113994439,	0.312326227989,	0.308619091752,	0.0,	0.0
	24,	0.569972196478,	0.209453197405,	0.17516218721,	0.209453197405,	0.00278035217794,	0.00185356811863,	0.0491195551437,	0.0389249304912,	0.0685820203892,	0.0676552363299,	0.0,	0.0
	28,	0.233549582947,	0.0398517145505,	0.032437442076,	0.0602409638554,	0.0,	0.0,	0.00926784059314,	0.00370713623726,	0.000926784059314,	0.0,	0.0,	0.0
	32,	0.0695088044486,	0.00741427247451,	0.0064874884152,	0.014828544949,	0.0,	0.0,	0.00185356811863,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	36,	0.00741427247451,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
