# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.993524514339,	0.993524514339,	0.995374653099,	0.992599444958,	0.992599444958,	0.993524514339,	0.993524514339,	0.993524514339,	0.995374653099
	6,	0.99814986124,	0.980573543016,	0.980573543016,	0.972247918594,	0.898242368178,	0.884366327475,	0.9111933395,	0.9111933395,	0.972247918594,	0.972247918594,	0.851063829787,	0.857539315449
	8,	0.962997224792,	0.932469935245,	0.925994449584,	0.918593894542,	0.588344125809,	0.530989824237,	0.729879740981,	0.724329324699,	0.886216466235,	0.884366327475,	0.293246993525,	0.296947271045
	10,	0.844588344126,	0.785383903793,	0.762257169288,	0.778908418131,	0.308973172988,	0.255319148936,	0.517113783534,	0.493987049029,	0.676225716929,	0.669750231267,	0.0425531914894,	0.0434782608696
	12,	0.646623496762,	0.534690101758,	0.496762257169,	0.5467160037,	0.129509713228,	0.0915818686401,	0.290471785384,	0.268270120259,	0.375578168363,	0.3644773358,	0.00370027752081,	0.00370027752081
	14,	0.36355226642,	0.253469010176,	0.222016651249,	0.285846438483,	0.0555041628122,	0.0388529139685,	0.13506012951,	0.121184088807,	0.133209990749,	0.123034227567,	0.0,	0.0
	16,	0.18131359852,	0.100832562442,	0.0915818686401,	0.127659574468,	0.0138760407031,	0.00740055504163,	0.0397779833488,	0.0333024976873,	0.0268270120259,	0.0240518038853,	0.0,	0.0
	18,	0.0647548566142,	0.0268270120259,	0.0231267345051,	0.040703052729,	0.00185013876041,	0.0,	0.0129509713228,	0.0101757631822,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	20,	0.0249768732655,	0.00647548566142,	0.00647548566142,	0.0157261794635,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
