# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.988899167438,	0.990749306198
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.996299722479,	1.0,	1.0,	0.968547641073,	0.973172987974
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.977798334875,	0.977798334875,	0.99907493062,	0.99907493062,	0.901942645698,	0.906567992599
	16,	0.997224791859,	0.992599444958,	0.992599444958,	0.994449583719,	0.993524514339,	0.988899167438,	0.934320074006,	0.935245143386,	0.987974098057,	0.985198889917,	0.789084181314,	0.800185013876
	18,	0.982423681776,	0.973172987974,	0.973172987974,	0.976873265495,	0.975023126735,	0.969472710453,	0.877890841813,	0.878815911193,	0.962997224792,	0.95467160037,	0.670675300648,	0.686401480111
	20,	0.959296947271,	0.939870490287,	0.939870490287,	0.947271045328,	0.944495837188,	0.927844588344,	0.778908418131,	0.778908418131,	0.913043478261,	0.890841813136,	0.475485661425,	0.490286771508
	22,	0.921369102683,	0.883441258094,	0.883441258094,	0.901942645698,	0.892691951896,	0.86493987049,	0.657724329325,	0.660499537465,	0.823311748381,	0.799259944496,	0.331174838113,	0.348751156337
	24,	0.846438482886,	0.768732654949,	0.768732654949,	0.796484736355,	0.777058279371,	0.736355226642,	0.524514338575,	0.526364477336,	0.690101757632,	0.661424606846,	0.257169287697,	0.267345050879
	26,	0.718778908418,	0.632747456059,	0.632747456059,	0.656799259944,	0.641998149861,	0.602220166512,	0.376503237743,	0.377428307123,	0.522664199815,	0.495837187789,	0.150786308973,	0.155411655874
	28,	0.595744680851,	0.495837187789,	0.495837187789,	0.536540240518,	0.525439407956,	0.470860314524,	0.219241443108,	0.220166512488,	0.374653098982,	0.346901017576,	0.0749306197965,	0.0786308973173
	30,	0.438482886216,	0.31914893617,	0.31914893617,	0.352451433858,	0.335800185014,	0.284921369103,	0.111008325624,	0.111008325624,	0.230342275671,	0.201665124884,	0.0397779833488,	0.0416281221092
	32,	0.293246993525,	0.188714153562,	0.188714153562,	0.216466234968,	0.202590194265,	0.167437557817,	0.0536540240518,	0.0536540240518,	0.104532839963,	0.0860314523589,	0.0157261794635,	0.0175763182239
	34,	0.199814986124,	0.108233117484,	0.108233117484,	0.130434782609,	0.114708603145,	0.0888066604995,	0.0222016651249,	0.0222016651249,	0.059204440333,	0.0536540240518,	0.00832562442183,	0.00832562442183
	36,	0.141535615171,	0.0721554116559,	0.0721554116559,	0.0897317298797,	0.0814061054579,	0.0629047178538,	0.0120259019426,	0.0120259019426,	0.0333024976873,	0.0231267345051,	0.00370027752081,	0.00462534690102
	38,	0.0851063829787,	0.0342275670675,	0.0342275670675,	0.0490286771508,	0.0388529139685,	0.0277520814061,	0.00555041628122,	0.00555041628122,	0.0120259019426,	0.00925069380204,	0.000925069380204,	0.000925069380204
	40,	0.0527289546716,	0.0194264569843,	0.0194264569843,	0.0268270120259,	0.0240518038853,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00555041628122,	0.0,	0.0
	42,	0.0240518038853,	0.00832562442183,	0.00832562442183,	0.0111008325624,	0.00925069380204,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
