# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.996299722479,	0.996299722479
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.975023126735,	0.977798334875
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.986123959297,	0.986123959297,	0.997224791859,	0.997224791859,	0.936170212766,	0.936170212766
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.992599444958,	0.957446808511,	0.957446808511,	0.992599444958,	0.992599444958,	0.836262719704,	0.838112858464
	18,	0.979648473636,	0.975948196115,	0.975023126735,	0.975023126735,	0.973172987974,	0.970397779833,	0.897317298797,	0.897317298797,	0.975948196115,	0.975948196115,	0.698427382054,	0.700277520814
	20,	0.95374653099,	0.942645698427,	0.941720629047,	0.943570767808,	0.939870490287,	0.932469935245,	0.803885291397,	0.801110083256,	0.939870490287,	0.939870490287,	0.561517113784,	0.565217391304
	22,	0.897317298797,	0.883441258094,	0.882516188714,	0.885291396855,	0.876040703053,	0.868640148011,	0.675300647549,	0.671600370028,	0.873265494912,	0.873265494912,	0.398704902868,	0.401480111008
	24,	0.833487511563,	0.794634597595,	0.791859389454,	0.799259944496,	0.783533765032,	0.764107308048,	0.536540240518,	0.533765032377,	0.785383903793,	0.780758556892,	0.233117483811,	0.237742830712
	26,	0.723404255319,	0.667900092507,	0.664199814986,	0.668825161887,	0.646623496762,	0.621646623497,	0.373728029602,	0.372802960222,	0.657724329325,	0.654024051804,	0.186864014801,	0.186864014801
	28,	0.585568917669,	0.518963922294,	0.516188714154,	0.526364477336,	0.497687326549,	0.463459759482,	0.240518038853,	0.240518038853,	0.50046253469,	0.493987049029,	0.0906567992599,	0.0934320074006
	30,	0.427382053654,	0.355226641998,	0.351526364477,	0.367252543941,	0.332099907493,	0.306197964847,	0.13783533765,	0.13598519889,	0.339500462535,	0.331174838113,	0.0397779833488,	0.0397779833488
	32,	0.312673450509,	0.243293246994,	0.241443108233,	0.256244218316,	0.22664199815,	0.197964847364,	0.0730804810361,	0.0730804810361,	0.223866790009,	0.217391304348,	0.0268270120259,	0.0277520814061
	34,	0.204440333025,	0.149861239593,	0.148011100833,	0.156336725254,	0.13783533765,	0.120259019426,	0.0379278445883,	0.0379278445883,	0.129509713228,	0.126734505088,	0.00925069380204,	0.0101757631822
	36,	0.13506012951,	0.0841813135985,	0.0823311748381,	0.0888066604995,	0.0749306197965,	0.063829787234,	0.0148011100833,	0.0138760407031,	0.0730804810361,	0.0703052728955,	0.0,	0.0
	38,	0.0721554116559,	0.0416281221092,	0.0416281221092,	0.0471785383904,	0.0360777058279,	0.0277520814061,	0.00647548566142,	0.00647548566142,	0.0305272895467,	0.0259019426457,	0.00185013876041,	0.00185013876041
	40,	0.0471785383904,	0.0305272895467,	0.0305272895467,	0.0333024976873,	0.0240518038853,	0.0185013876041,	0.00370027752081,	0.00370027752081,	0.0222016651249,	0.0194264569843,	0.0,	0.0
	42,	0.0305272895467,	0.0148011100833,	0.0148011100833,	0.0138760407031,	0.0101757631822,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.0120259019426,	0.0111008325624,	0.000925069380204,	0.000925069380204
	44,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
