# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.991674375578,	0.991674375578,	0.987974098057,	0.987974098057,	0.991674375578,	0.990749306198,	0.990749306198,	0.987974098057,	0.987974098057,	0.987974098057,	0.991674375578
	12,	1.0,	0.987049028677,	0.987049028677,	0.970397779833,	0.925994449584,	0.912118408881,	0.931544865865,	0.927844588344,	0.970397779833,	0.967622571693,	0.716003700278,	0.731729879741
	16,	0.977798334875,	0.950046253469,	0.944495837188,	0.931544865865,	0.81683626272,	0.768732654949,	0.68085106383,	0.641073080481,	0.898242368178,	0.874190564292,	0.171137835338,	0.1822386679
	20,	0.834412580944,	0.691026827012,	0.654949121184,	0.737280296022,	0.45605920444,	0.36262719704,	0.282146160962,	0.231267345051,	0.514338575393,	0.403330249769,	0.00277520814061,	0.00647548566142
	24,	0.511563367253,	0.300647548566,	0.267345050879,	0.397779833488,	0.141535615171,	0.0925069380204,	0.0841813135985,	0.0582793709528,	0.130434782609,	0.0684551341351,	0.000925069380204,	0.000925069380204
	28,	0.203515263645,	0.0786308973173,	0.0610545790934,	0.126734505088,	0.0212765957447,	0.0101757631822,	0.0138760407031,	0.0101757631822,	0.0138760407031,	0.00277520814061,	0.0,	0.0
	32,	0.0536540240518,	0.00925069380204,	0.00647548566142,	0.0231267345051,	0.00277520814061,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
