# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.988899167438,	0.988899167438,	0.987974098057,	0.987974098057,	0.988899167438,	0.985198889917,	0.985198889917,	0.987974098057,	0.987974098057,	0.987974098057,	0.988899167438
	6,	0.996299722479,	0.942645698427,	0.942645698427,	0.939870490287,	0.917668825162,	0.894542090657,	0.877890841813,	0.877890841813,	0.938020351526,	0.938020351526,	0.904717853839,	0.90841813136
	8,	0.958371877891,	0.893617021277,	0.893617021277,	0.870490286772,	0.77335800185,	0.697502312673,	0.713228492137,	0.711378353377,	0.853839037928,	0.851988899167,	0.651248843663,	0.653098982424
	10,	0.843663274746,	0.740980573543,	0.736355226642,	0.72525439408,	0.584643848289,	0.447733580019,	0.483811285846,	0.481961147086,	0.661424606846,	0.658649398705,	0.341350601295,	0.341350601295
	12,	0.595744680851,	0.491211840888,	0.474560592044,	0.494912118409,	0.324699352451,	0.210915818686,	0.264569842738,	0.262719703978,	0.385753931545,	0.381128584644,	0.107308048104,	0.110083256244
	14,	0.384828862165,	0.283996299722,	0.280296022202,	0.287696577243,	0.170212765957,	0.0934320074006,	0.139685476411,	0.13691026827,	0.199814986124,	0.196114708603,	0.0416281221092,	0.0425531914894
	16,	0.189639222942,	0.121184088807,	0.116558741906,	0.13598519889,	0.0555041628122,	0.0175763182239,	0.049953746531,	0.0481036077706,	0.0647548566142,	0.0629047178538,	0.0120259019426,	0.0120259019426
	18,	0.0804810360777,	0.0397779833488,	0.0370027752081,	0.0490286771508,	0.0240518038853,	0.00370027752081,	0.0138760407031,	0.0129509713228,	0.0175763182239,	0.0175763182239,	0.00185013876041,	0.00185013876041
	20,	0.0240518038853,	0.0157261794635,	0.0157261794635,	0.0194264569843,	0.0120259019426,	0.00277520814061,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204
	22,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
