# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.994444444444,	0.994444444444,	0.962037037037,	0.962037037037,	0.985185185185,	0.982407407407,	0.982407407407,	0.962037037037,	0.962037037037,	0.962037037037,	0.994444444444
	6,	1.0,	0.972222222222,	0.972222222222,	0.812962962963,	0.632407407407,	0.69537037037,	0.952777777778,	0.951851851852,	0.812962962963,	0.812037037037,	0.658333333333,	0.787037037037
	8,	1.0,	0.936111111111,	0.934259259259,	0.598148148148,	0.348148148148,	0.351851851852,	0.90462962963,	0.890740740741,	0.591666666667,	0.585185185185,	0.183333333333,	0.222222222222
	10,	1.0,	0.881481481481,	0.869444444444,	0.425925925926,	0.180555555556,	0.172222222222,	0.809259259259,	0.786111111111,	0.393518518519,	0.372222222222,	0.025,	0.0342592592593
	12,	0.999074074074,	0.809259259259,	0.781481481481,	0.325,	0.107407407407,	0.0990740740741,	0.666666666667,	0.623148148148,	0.278703703704,	0.262962962963,	0.000925925925926,	0.000925925925926
	14,	0.997222222222,	0.721296296296,	0.657407407407,	0.166666666667,	0.037037037037,	0.0333333333333,	0.492592592593,	0.449074074074,	0.102777777778,	0.0981481481481,	0.0,	0.0
	16,	0.989814814815,	0.593518518519,	0.532407407407,	0.103703703704,	0.0175925925926,	0.0138888888889,	0.367592592593,	0.317592592593,	0.0407407407407,	0.0407407407407,	0.0,	0.0
	18,	0.957407407407,	0.42962962963,	0.372222222222,	0.062037037037,	0.0111111111111,	0.00833333333333,	0.202777777778,	0.181481481481,	0.012962962963,	0.0148148148148,	0.0,	0.0
	20,	0.917592592593,	0.243518518519,	0.2,	0.0222222222222,	0.000925925925926,	0.000925925925926,	0.100925925926,	0.0833333333333,	0.000925925925926,	0.00185185185185,	0.0,	0.0
	22,	0.797222222222,	0.143518518519,	0.123148148148,	0.0101851851852,	0.000925925925926,	0.000925925925926,	0.0537037037037,	0.0518518518519,	0.0,	0.0,	0.0,	0.0
	24,	0.701851851852,	0.062962962963,	0.0472222222222,	0.00740740740741,	0.0,	0.0,	0.0203703703704,	0.0231481481481,	0.0,	0.0,	0.0,	0.0
	26,	0.561111111111,	0.0296296296296,	0.0268518518519,	0.00555555555556,	0.0,	0.0,	0.0148148148148,	0.0148148148148,	0.0,	0.0,	0.0,	0.0
	28,	0.380555555556,	0.00555555555556,	0.0037037037037,	0.000925925925926,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	30,	0.258333333333,	0.00462962962963,	0.0037037037037,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	32,	0.159259259259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.10462962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0472222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0138888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
