# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.811285846438,	0.690101757632,	0.690101757632,	0.678075855689,	0.678075855689,	0.690101757632,	0.67992599445,	0.67992599445,	0.678075855689,	0.678075855689,	0.678075855689,	0.690101757632
	6,	0.752081406105,	0.573543015726,	0.573543015726,	0.541165587419,	0.526364477336,	0.482886216466,	0.550416281221,	0.552266419981,	0.541165587419,	0.540240518039,	0.528214616096,	0.554116558742
	8,	0.692876965772,	0.432932469935,	0.432932469935,	0.382978723404,	0.333024976873,	0.231267345051,	0.40795559667,	0.40980573543,	0.381128584644,	0.376503237743,	0.312673450509,	0.341350601295
	10,	0.624421831637,	0.335800185014,	0.335800185014,	0.264569842738,	0.192414431082,	0.0851063829787,	0.296947271045,	0.305272895467,	0.264569842738,	0.258094357077,	0.187789084181,	0.201665124884
	12,	0.567067530065,	0.243293246994,	0.243293246994,	0.177613320999,	0.0878815911193,	0.0333024976873,	0.209065679926,	0.222016651249,	0.168362627197,	0.157261794635,	0.0804810360777,	0.095282146161
	14,	0.506938020352,	0.168362627197,	0.168362627197,	0.114708603145,	0.0434782608696,	0.00740055504163,	0.125809435708,	0.140610545791,	0.102682701203,	0.0906567992599,	0.0296022201665,	0.0370027752081
	16,	0.421831637373,	0.100832562442,	0.100832562442,	0.0647548566142,	0.0203515263645,	0.00277520814061,	0.0684551341351,	0.0888066604995,	0.054579093432,	0.04532839963,	0.0138760407031,	0.0166512488437
	18,	0.356151711378,	0.0767807585569,	0.0767807585569,	0.0481036077706,	0.00555041628122,	0.000925069380204,	0.0490286771508,	0.0610545790934,	0.0351526364477,	0.0259019426457,	0.00462534690102,	0.00740055504163
	20,	0.297872340426,	0.0490286771508,	0.0490286771508,	0.0240518038853,	0.00277520814061,	0.0,	0.0231267345051,	0.0379278445883,	0.0185013876041,	0.0138760407031,	0.000925069380204,	0.000925069380204
	22,	0.203515263645,	0.0194264569843,	0.0194264569843,	0.0129509713228,	0.0,	0.0,	0.00555041628122,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.113783533765,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.000925069380204,	0.0,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0
	26,	0.0943570767808,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0490286771508,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	30,	0.0333024976873,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
