# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.991674375578,	0.990749306198,	0.989824236818,	0.938945420907,	0.938945420907,	0.991674375578,	0.990749306198,	0.970397779833,	0.972247918594
	8,	0.966697502313,	0.960222016651,	0.960222016651,	0.959296947271,	0.95282146161,	0.943570767808,	0.765957446809,	0.767807585569,	0.95467160037,	0.95374653099,	0.777983348751,	0.785383903793
	10,	0.805735430157,	0.777058279371,	0.777058279371,	0.782608695652,	0.77150786309,	0.743755781684,	0.493987049029,	0.493987049029,	0.743755781684,	0.7289546716,	0.411655874191,	0.425531914894
	12,	0.59111933395,	0.542090656799,	0.542090656799,	0.563367252544,	0.529139685476,	0.493987049029,	0.278445883441,	0.284921369103,	0.468085106383,	0.444958371878,	0.149861239593,	0.154486586494
	14,	0.31914893617,	0.280296022202,	0.280296022202,	0.294172062905,	0.27197039778,	0.245143385754,	0.110083256244,	0.111008325624,	0.216466234968,	0.192414431082,	0.0342275670675,	0.0379278445883
	16,	0.146160962072,	0.106382978723,	0.106382978723,	0.120259019426,	0.103607770583,	0.0832562442183,	0.0268270120259,	0.0277520814061,	0.0647548566142,	0.059204440333,	0.00832562442183,	0.0101757631822
	18,	0.063829787234,	0.0370027752081,	0.0370027752081,	0.04532839963,	0.0379278445883,	0.0314523589269,	0.0120259019426,	0.0120259019426,	0.0166512488437,	0.0129509713228,	0.00370027752081,	0.00370027752081
	20,	0.0212765957447,	0.0120259019426,	0.0120259019426,	0.0157261794635,	0.0120259019426,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
